ID,Height,timestamp,Type,From,To,Amount,Fee
16432103598617492634,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZTGG-TF39-8MUR-9BGSU,2257.89578248,1.0
12379448687552342654,332953,2017-02-28 05:01:40,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-P4T9-KJH6-GLBH-GPZA5,2620.0,1.0
13377875976738796842,332887,2017-02-28 00:35:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2620.11732785,1.0
16340446073556620576,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,6.0,5.0
7519935872253423946,332541,2017-02-27 01:49:31,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,2189.0,1.0
11241092690139561581,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2183.74216165,1.0
878061411078232525,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,5.0,5.0
2451165148462494209,332429,2017-02-26 18:30:04,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,93800.0,1.0
8172567334850696421,332416,2017-02-26 17:31:14,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17025889518426100108,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZTGG-TF39-8MUR-9BGSU,13601.5924184,1.0
7056394571101766553,332217,2017-02-26 04:17:18,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,2610.0,1.0
12759883509441604619,332182,2017-02-26 01:35:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2595.28618189,1.0
12728318562224950980,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,12.0,2.0
4029688382746828403,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,2.0,2.0
18360464540532623776,331903,2017-02-25 06:57:15,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-NWM6-BXBE-DG9A-2T9PZ,431876.0,1.0
3740037069409119170,331899,2017-02-25 06:38:54,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-HK9D-P74Q-XDEJ-D6PGM,186460.0,1.0
14343781907653503208,331897,2017-02-25 06:34:30,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13257594126801620291,331895,2017-02-25 06:26:45,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,3522.0,1.0
1075453138450942151,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,2.0,2.0
2610681305761687721,331895,2017-02-25 06:26:45,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZTGG-TF39-8MUR-9BGSU,2806.0,1.0
7877690734320252733,331895,2017-02-25 06:26:45,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-P8J8-BRN2-P84F-33RL6,150000.0,1.0
16925162948127140342,331862,2017-02-25 04:03:02,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZTGG-TF39-8MUR-9BGSU,3456.0,1.0
16933239122866507642,331841,2017-02-25 02:46:30,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
16884925862454457646,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2407.14684202,1.0
13214224965159748295,331838,2017-02-25 02:42:33,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13829152317284824724,331838,2017-02-25 02:42:33,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
1465618296031686356,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,4.0,4.0
5594925881548127611,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0
13375597187843525604,331702,2017-02-24 17:13:49,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
10472781304960405981,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0
13937263869433320543,331683,2017-02-24 16:15:53,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
16972997242394985830,331677,2017-02-24 15:37:45,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
11832265670626129689,331676,2017-02-24 15:26:23,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17699727656697815717,331674,2017-02-24 15:24:53,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
15673415330047430999,331670,2017-02-24 15:17:07,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
17587746283022807051,331668,2017-02-24 15:15:26,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
9390697393836544833,331667,2017-02-24 15:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTGG-TF39-8MUR-9BGSU,1170304.0138606,1.0
16343959357686469211,331595,2017-02-24 10:27:59,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
17605747666426306630,331595,2017-02-24 10:27:59,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GE29-MB54-4XZ3-8833Z,1870.0,1.0
2850769340172772288,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0
18014528868897335180,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,1861.00437539,1.0
13699198649802713383,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,2.0,1.0
8066008917474466251,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,5.0,2.0
5894075281616847425,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,5.0,2.0
12232213718884753275,331114,2017-02-23 02:01:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-N8Z7-7PZS-X73K-7U3RN,1890.0,1.0
14983494488120556950,331106,2017-02-23 01:31:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,1856.15745501,1.0
2051190678661500241,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,11.0,2.0
12466889064743599379,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,14.0,2.0
15392289387415434029,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,8.0,2.0
3042531364137915794,330746,2017-02-22 01:33:00,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,2590.0,1.0
11352875949700451375,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2397.783231,1.0
16000605997448985615,330448,2017-02-21 05:38:40,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
887351694103821922,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2849.78891649,1.0
10735129464020417496,330335,2017-02-20 21:43:57,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,5920.0,1.0
14559374357856894168,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZTGG-TF39-8MUR-9BGSU,5913.64205,1.0
4583424613909337753,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTGG-TF39-8MUR-9BGSU,10.0,2.0
6675627234884728650,330116,2017-02-20 07:17:49,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-WRFU-9TEL-YMDE-FATGF,2460.0,1.0
9286191746252149438,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2461.94110749,1.0
17029789182031593838,329690,2017-02-19 02:44:44,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-XVVM-XB9L-BL6E-6LKAQ,2500.0,1.0
11484211702313841259,329650,2017-02-19 00:19:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2495.01974919,1.0
4406200548216010536,329603,2017-02-18 20:34:15,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,3190.0,1.0
17612902716218348272,329358,2017-02-18 04:12:37,Bid Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
7264436857816237017,329357,2017-02-18 04:09:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,1050.0,1.0
3938901087848118730,329352,2017-02-18 03:47:35,Bid Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
16012033293954590040,329297,2017-02-18 00:29:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,2153.22984469,1.0
14156758777140758689,329120,2017-02-17 12:12:51,Ask Order Cancellation,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
1208596264977062201,329118,2017-02-17 12:04:53,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
4622836127592619190,328930,2017-02-16 23:26:55,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-ZEN8-36GN-VPBV-3KB3P,1696.0,1.0
1316852326964181929,328917,2017-02-16 22:42:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZTGG-TF39-8MUR-9BGSU,1698.51490538,1.0
4280257205092678317,328771,2017-02-16 13:16:56,Ask Order Placement,S-ZTGG-TF39-8MUR-9BGSU,,0.0,1.0
13797211001842661434,328754,2017-02-16 11:38:43,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
15199040164868603924,328752,2017-02-16 11:28:44,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
7849594694424322435,328752,2017-02-16 11:28:44,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
16643119854437841042,328656,2017-02-16 05:23:08,Arbitrary Message,S-ZTGG-TF39-8MUR-9BGSU,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
4385168271424408050,328654,2017-02-16 05:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTGG-TF39-8MUR-9BGSU,3.0,1.0
