ID,Height,timestamp,Type,From,To,Amount,Fee
7603431758749969948,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
10864652582316016134,1170546,2023-07-23 17:11:39,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,121.0,0.01
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
16052249865589658608,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
4001064433766578081,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
4962283449084443114,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
6554568260587450273,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,48.07453371,0.06
6714377657284463407,1167360,2023-07-14 20:29:03,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.3726708,0.01
11137283562936843257,1167356,2023-07-14 20:16:59,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
11800778306856234306,1164889,2023-07-07 23:18:59,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
12532677838386968997,1162589,2023-07-01 13:53:58,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
1729386209215372788,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
2238437348311221405,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
6992643232857735041,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
15430455966091244260,1162585,2023-07-01 13:36:30,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
15042649870341222232,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
1143714622106611745,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3342446966758883770,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
7463627595079537812,1159704,2023-06-23 13:26:11,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
17827386050557568690,1159703,2023-06-23 13:21:18,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,5.9e-05,0.06
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.06909635,0.06
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.01590295,0.06
17453937698882293564,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,59.13425774,0.06
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00141827,0.06
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00489152,0.06
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00038938,0.06
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.77397446,0.06
17810700257347831664,1157236,2023-06-16 16:42:03,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10308929723744680144,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
11450749118526398611,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
11928388824753205000,1154883,2023-06-10 03:41:15,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
12272924629324888983,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
437788848994741341,1154882,2023-06-10 03:38:06,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
17774686272591846312,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3609897591078832781,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8272082049987514346,1152199,2023-06-02 16:44:34,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
8833709658209009612,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
7805909383235747058,1152197,2023-06-02 16:37:33,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11345134111412120713,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
14744520454488943195,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
868918879051170643,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
2486703663283544278,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
2675581546176908762,1149640,2023-05-26 13:58:05,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
13010845930870014540,1149638,2023-05-26 13:50:57,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
9442657309303062546,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
12538190778484689639,1147224,2023-05-19 20:40:01,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
18233853582669825861,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8455412613100168490,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
9079598465902441681,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
16003449106882353649,1147222,2023-05-19 20:32:42,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
11504399557957783467,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,59.05512449,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00041323,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.84756756,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.01776396,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.07214118,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00154259,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.00537224,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,6.405e-05,0.06
3782041132839066499,1144627,2023-05-12 15:47:14,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
16249377841216428723,1142104,2023-05-05 15:16:02,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.1863354,0.01
17574159749086598927,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3252782162254879875,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
6372878652161967307,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8103745812713874022,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,24.03726679,0.06
11318113247324465391,1142103,2023-05-05 15:12:23,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
14962682362625967412,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
838199265397304746,1139567,2023-04-28 13:57:00,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-JH2F-9Z2G-P4VM-989JX,0.3726708,0.01
3243408613827969815,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
5126835092031118761,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,48.07453371,0.06
7025617033911634542,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
16777752884925956675,1138890,2023-04-26 16:45:21,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
9442710603867448782,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
10394837596050691621,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
17241561581095864885,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
1324813989260766633,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,47.70186291,0.06
5596791246828310875,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.7453416,0.06
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
10300577343609904942,1133911,2023-04-12 20:55:51,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
7658380032058163522,1131818,2023-04-07 00:59:57,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
13842286536625754680,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
17795000749892871223,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
732864916994142471,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
4360058935365095272,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
6291735546169073067,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
3090860622386653097,1129156,2023-03-30 15:34:32,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
9622844390657740304,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
14310245966434139299,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
4982545655019583367,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
5663096543224460670,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8406641935661600825,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
9628184832727856641,1126755,2023-03-23 23:30:15,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
14160504172429585155,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
15197379840141987637,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
468705707613294963,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3558034630164582757,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
7261946051753345772,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
8904883892383814237,1124479,2023-03-17 15:45:34,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
9363494195809424608,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
558844807948913814,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
6985846461902552693,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
7529545496266696714,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
7597713002056596872,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8547267428115452176,1121799,2023-03-10 04:43:30,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
17249588964637412955,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
186751080632083140,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
693342321802376112,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3339809797476294726,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
5269595692749190517,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
14938367895822800806,1119907,2023-03-04 22:31:31,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10366597016360252299,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
15981083334953587934,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
3484964128636910088,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
5006776294005114420,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
9212552244717567801,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
10417521188119681320,1116750,2023-02-24 03:56:14,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
9934801169643511016,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3454886981595131544,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
4856967014310080477,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
7678435167450806620,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
8390615246031871524,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
1718186850021140640,1114232,2023-02-17 04:10:51,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
10348265604165229130,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
17102503614755991803,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,47.70186291,0.06
73699193310163433,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
4097364106177909921,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.7453416,0.06
5353807385067613933,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.8509312,0.06
2361068855330725326,1112256,2023-02-11 16:05:25,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,60.0,0.01
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
13765596948199628759,1109407,2023-02-03 18:13:29,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,62.0,0.01
15072935467338794703,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
2881760776245578915,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3357953905206779205,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
4441512254646787669,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
4782716959796144695,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-SF75-FY4B-FYBK-C3RT8,5.65e-06,0.06
14066833937167068691,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,23.85093139,0.06
820319148523077793,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
3532497197036807139,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,0.3726708,0.06
5311209647801705899,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
7103343574742603416,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,,11.9254656,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
14765342260222666594,1103010,2023-01-16 23:07:07,Ordinary Payment,S-Q5AU-E2S8-A7L3-EJRU6,S-SF75-FY4B-FYBK-C3RT8,120.0,0.01
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
5722778141697842077,1102922,2023-01-16 17:36:06,Ordinary Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q5AU-E2S8-A7L3-EJRU6,1.0,0.01
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
