ID,Height,timestamp,Type,From,To,Amount,Fee
9558508860830285485,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.74915706,1.0
7677095079218059564,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.51521183,1.0
12185193076789800195,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.47025935,1.0
9721422405160446054,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,21.11913093,1.0
10832510769825990021,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.97657924,1.0
4048688405801668450,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.31692409,1.0
9854967205874100590,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,22.02275626,1.0
7487723952116512127,486765,2018-05-04 19:52:51,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16632770274655640803,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.91999999,1.0
14862300770175210195,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,23.76,1.0
13049229832769620381,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.9,1.0
15205878357043701766,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,65.3,1.0
8729665892784992989,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,20.01,1.0
9043746726524453756,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STXB-MRAE-YX4M-53WAK,21.88999999,1.0
475828133002166138,483878,2018-04-26 18:11:23,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1289484269311962022,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.01022599,1.0
13035040716432077818,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.46254456,1.0
16867122018656345232,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STXB-MRAE-YX4M-53WAK,20.16564768,1.0
4624601787793721745,480345,2018-04-16 20:49:53,Reward Recipient Assignment,S-STXB-MRAE-YX4M-53WAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8519433163683988329,480338,2018-04-16 19:59:55,Ordinary Payment,S-S7N7-6UVT-BJ96-2J6RX,S-STXB-MRAE-YX4M-53WAK,8.0,1.0
12047736078947592265,479875,2018-04-15 12:46:49,Account Update,S-STXB-MRAE-YX4M-53WAK,,0.0,1.0
17489170967126225336,479442,2018-04-14 08:21:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-STXB-MRAE-YX4M-53WAK,1.0,1.0
