ID,Height,timestamp,Type,From,To,Amount,Fee
1161678063333748838,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,408.16648304,1.0
1364850321230932634,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,130.51779812,1.0
2529757459646169085,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,130.51779812,1.0
2999608111453989340,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,481.23192644,1.0
3766577399221861472,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,86.67853208,1.0
4705778487817772182,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,130.51779812,1.0
6192161561530569079,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,72.0654434,1.0
6908568165253124128,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,28.22617736,1.0
7088124655730775058,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,364.327217,1.0
7575399501367427463,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,115.90470944,1.0
8504678196579680391,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,86.67853208,1.0
8720356442810498859,160492,2015-11-03 08:51:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,42.83926604,1.0
9626612369417845601,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,156.66558366,1.0
10336700098978550377,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,471.99675098,1.0
11132732412129747375,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,447.74050734,1.0
11833025416294880101,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,71.76873092,1.0
12260288743508073028,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,338.58741096,1.0
13419933128920950671,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,11.12812182,1.0
14219089345051014529,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,11.12812182,1.0
14531212300585700451,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,108.15309638,1.0
14944322150507089864,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,168.79370548,1.0
15469822591675357761,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,120.2812182,1.0
15670747564890057860,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,132.40934002,1.0
15704856626226752105,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,35.38436546,1.0
16623607366385146106,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,108.15309638,1.0
2170705331237800636,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,496.25299462,1.0
2389610040898076972,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1114.78720744,1.0
2512993944548930826,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,71.76873092,1.0
3749800500551519315,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,156.66558366,1.0
6022231112435299283,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,35.38436546,1.0
6842050537497684907,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,99.52000292,1.0
7035750579245921879,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,459.86862916,1.0
7709756542730714688,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,193.04994912,1.0
9206910410429764225,160174,2015-11-02 11:31:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,47.51248728,1.0
9699085262793509857,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,65.13813148,1.0
10626716088640491992,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,131.27626296,1.0
10747696601363951588,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,15.53453287,1.0
11089602741466979245,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,32.06906574,1.0
11159141972275378865,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,296.62159166,1.0
11881325266651005417,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,98.20719722,1.0
13279411128546562777,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,65.13813148,1.0
13337700213840726061,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,114.74173009,1.0
13806479967697486126,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,544.63958471,1.0
14298416475838231455,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,15.53453287,1.0
15755215282107538173,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,147.81079583,1.0
17223661915606081476,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,65.13813148,1.0
17331169779661884400,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,131.27626296,1.0
910666799116794287,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,147.81079583,1.0
1672591957443140339,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,941.46837359,1.0
3161579455100993763,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,164.3453287,1.0
5005146456947170500,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,594.24318332,1.0
5072979949356813431,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,346.22519027,1.0
5266349411217187474,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,114.74173009,1.0
5288699816184147328,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,65.13813148,1.0
5478840655367365357,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,296.62159166,1.0
5539158728977430104,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,108.52000057,1.0
8238150088865824634,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,32.06906574,1.0
8884327747304699880,158771,2015-10-29 13:17:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,329.6906574,1.0
9982483087851903527,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,185.17454543,1.0
11915525267846594292,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,185.17454543,1.0
12148524462549984258,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,371.34909086,1.0
14384674986313668685,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,309.29090905,1.0
15554030379729542653,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,61.05818181,1.0
15571018890669790847,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,61.05818181,1.0
16855353501727117852,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,61.05818181,1.0
17936926967633561090,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,61.05818181,1.0
18414428734935051862,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,557.52363629,1.0
18429081393489391579,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,103.52000063,1.0
333557460921189883,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,371.34909086,1.0
2466461935674320976,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,247.23272724,1.0
2776216270471930683,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,371.34909086,1.0
3176647852123635040,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,61.05818181,1.0
4799628528735947579,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,123.11636362,1.0
5774121900699330000,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,61.05818181,1.0
6296661437844580283,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,123.11636362,1.0
7076320572470385041,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,61.05818181,1.0
7251611328050386420,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,123.11636362,1.0
8711466546428744356,157132,2015-10-24 23:10:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1364.27999982,1.0
9613487290561598214,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,25.94631578,1.0
10005172248367152385,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,97.80315786,1.0
10033002159488688776,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,141.52000168,1.0
10088271297403246701,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,43.9105263,1.0
11217163136236048101,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,34.92842104,1.0
12289396041646629165,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,448.105263,1.0
13654455879496114110,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,61.87473682,1.0
16057486729057139406,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,466.06947352,1.0
17195062871883077987,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,7.98210526,1.0
17252914693184222841,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,7.98210526,1.0
17316184126380903377,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,16.96421052,1.0
18203291174024653760,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,79.83894734,1.0
3577594440020474070,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,187.62421046,1.0
6694654616382749360,157018,2015-10-24 15:48:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,16.96421052,1.0
12276071959715698392,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,52.89263156,1.0
13156398859734360709,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,403.1947367,1.0
16734666270836922795,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,43.9105263,1.0
16835841561557097396,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,97.80315786,1.0
17319547027704840989,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,43.9105263,1.0
1246865119211075138,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,43.9105263,1.0
1578478492471264754,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,61.87473682,1.0
3242365638470607030,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,232.53473676,1.0
4259205033222581592,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,169.65999994,1.0
7020336554793991277,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,439.12315774,1.0
7608332294971643055,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,555.89052612,1.0
8274329153613521643,157017,2015-10-24 15:44:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1112.78105224,1.0
9851387180987550590,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,15.1708291,1.0
10219011040122893588,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,168.79370555,1.0
11693502080454228669,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,120.28121825,1.0
12504912625013317020,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,96.0249746,1.0
12918397067014081859,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-K48W-F6TF-LQJW-FHR6A,63.6833164,1.0
16099944516691443065,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,387.0998984,1.0
16646017982820651917,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,459.86862935,1.0
17189261147897514709,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,87.93956005,1.0
17752703663654599032,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000095,1.0
17891492280892269404,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,370.9290693,1.0
18419454404416622470,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1211.8121825,1.0
770359206485962315,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,176.8791201,1.0
1425185971134787049,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JCJV-7G4J-7DE7-D3RJG,31.3416582,1.0
1844400289956418773,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,71.76873095,1.0
2529490805889261384,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,23.25624365,1.0
2688627074357565046,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,160.708291,1.0
4132017108288376428,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,15.1708291,1.0
4310945479589203124,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,104.11038915,1.0
5620246650195305450,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,387.0998984,1.0
7591182369675328484,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,136.45204735,1.0
7619786575849516325,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,55.59790185,1.0
8168486904371821120,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,540.72277485,1.0
8337350827503472978,156741,2015-10-23 21:01:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,71.76873095,1.0
13809801843065999584,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,107.60181818,1.0
3362820243555448152,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EAJK-NA6G-GV7M-8Z8BE,161.90272727,1.0
5872532959996448494,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,53.30090909,1.0
7299368265514890527,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,270.50454545,1.0
8128475340985900877,156018,2015-10-21 20:22:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LBUG-BT8M-7HJD-478CH,53.30090909,1.0
16926706515839519130,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LDAG-MQ6H-TSPL-4PAEM,433.40727272,1.0
17144752808336566530,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,379.10636363,1.0
17424656430002629392,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-75NU-EF5J-5GG3-CMTL4,53.30090909,1.0
18085534377923260131,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-ASJD-G4FK-JWM3-F98BD,53.30090909,1.0
1432448097411283873,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J2TP-WPZQ-2VZZ-7XK2J,487.70818181,1.0
1963092816205508102,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RYQS-TMVF-FMNA-8WNDY,53.30090909,1.0
2872412212772280530,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-YGX9-BRUQ-7VY4-G9RRL,270.50454545,1.0
4907171854077348670,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-WWXM-GUAC-QQSS-9V6WX,53.30090909,1.0
5811439965127464874,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TTCJ-7WLV-LUUB-FSD5P,53.30090909,1.0
6311089802427813937,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,101.52000008,1.0
6494093467860542210,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,759.21272726,1.0
6516883580529091538,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-UY5T-SS4S-4CJ2-977YD,161.90272727,1.0
7528785049808232674,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,161.90272727,1.0
8975017522200033322,156017,2015-10-21 20:17:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-E3NT-7YSY-3SHQ-25DR4,53.30090909,1.0
17901618441754911996,156016,2015-10-21 20:16:01,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CZVE-UQBH-BVM8-DU43E,1030.71727271,1.0
8948192086596707142,156016,2015-10-21 20:16:01,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,107.60181818,1.0
9513306243133916224,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2R4V-4CJQ-X3ZP-GEXH8,223.15044762,1.0
10066084954505414492,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-39QH-KC65-UGCP-53KG9,9.18865671,1.0
11119239783439855390,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G9AN-74L2-QDJL-HDMYJ,396.35761169,1.0
13933211623949935393,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79CQ-P4YE-ED7U-DGFNK,90.69791039,1.0
15603828641141376456,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3RAA-2GRG-LDS6-FAN7A,60.13194026,1.0
17246871917939807814,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9Y58-R8ZV-6LTY-2YT6L,151.82985065,1.0
18176143422184495752,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000301,1.0
765603690133139038,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9RL6-37B5-U5C2-DEYA5,131.45253723,1.0
1910212851604454866,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N2EZ-AK4F-ZS62-C7VJF,49.94328355,1.0
6384857906034146394,155426,2015-10-20 05:01:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BQKK-2U8V-APPH-3Z6G9,477.86686537,1.0
