ID,Height,timestamp,Type,From,To,Amount,Fee
8630544680193642980,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,34.31902654,1.0
1852295107405041337,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-R8YY-S5XS-J4Z3-6629C,76.24612901,1.0
5583790699098168106,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,46.79700595,1.0
775306675164922595,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,84.37005346,1.0
15360905072068964279,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R8YY-S5XS-J4Z3-6629C,64.42704918,1.0
15268544552969927633,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-R8YY-S5XS-J4Z3-6629C,69.63805309,1.0
15129902045470629590,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,132.035,1.0
18148238582047780199,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,135.44615384,1.0
3164876505758444231,52466,2015-01-05 05:52:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,200.5681818,1.0
6096417714917627695,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,69.17230768,1.0
5271562893285878947,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,68.40956521,1.0
11651724032315219236,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-R8YY-S5XS-J4Z3-6629C,72.90833333,1.0
14182356442702669089,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-R8YY-S5XS-J4Z3-6629C,120.86412208,1.0
14602239185215126263,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-R8YY-S5XS-J4Z3-6629C,22.4767647,1.0
4597695912846725913,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,52.0724734,1.0
1331377002321838306,52149,2015-01-04 08:43:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-R8YY-S5XS-J4Z3-6629C,220.72499996,1.0
17539314776696204658,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-R8YY-S5XS-J4Z3-6629C,69.59,1.0
8061842228175303364,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8YY-S5XS-J4Z3-6629C,108.7195876,1.0
6050128458636210482,51854,2015-01-03 12:42:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-R8YY-S5XS-J4Z3-6629C,54.33518196,1.0
899441127422463650,51785,2015-01-03 08:17:48,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-R8YY-S5XS-J4Z3-6629C,89.70568181,1.0
14886319466944486676,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-R8YY-S5XS-J4Z3-6629C,59.01578947,1.0
17552223762067393361,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-R8YY-S5XS-J4Z3-6629C,30.30235294,1.0
8944694442492386190,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-R8YY-S5XS-J4Z3-6629C,227.06,1.0
16357541012315471194,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-R8YY-S5XS-J4Z3-6629C,80.03654816,1.0
8688821124561561575,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R8YY-S5XS-J4Z3-6629C,34.20220504,1.0
17562938963062481106,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,111.10814605,1.0
11716756885273967954,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-R8YY-S5XS-J4Z3-6629C,62.6023904,1.0
11206053254284955391,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,67.36916488,1.0
18208238087005258144,51311,2015-01-02 00:22:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-R8YY-S5XS-J4Z3-6629C,121.175,1.0
11997247145445257733,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R8YY-S5XS-J4Z3-6629C,101.66366556,1.0
2199989047181717698,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8YY-S5XS-J4Z3-6629C,46.98857714,1.0
8776797141709803234,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8YY-S5XS-J4Z3-6629C,55.41060068,1.0
979523703417837651,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R8YY-S5XS-J4Z3-6629C,30.675,1.0
15710169396910206961,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-R8YY-S5XS-J4Z3-6629C,70.91081081,1.0
4710572714428420218,50795,2014-12-31 13:44:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,101.77381973,1.0
1414374680013173137,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R8YY-S5XS-J4Z3-6629C,49.78748672,1.0
9348366625402929614,50653,2014-12-31 04:13:30,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-R8YY-S5XS-J4Z3-6629C,180.41136363,1.0
17241029090886676748,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-R8YY-S5XS-J4Z3-6629C,141.17480914,1.0
6906018844055305000,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8YY-S5XS-J4Z3-6629C,141.5375,1.0
11436642001810222157,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,79.22211054,1.0
1382449539505859683,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,132.035,1.0
17879070162782415011,50530,2014-12-30 20:07:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R8YY-S5XS-J4Z3-6629C,149.60566036,1.0
10421857909175562003,50483,2014-12-30 16:59:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,94.025,1.0
17686343241082421885,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R8YY-S5XS-J4Z3-6629C,75.02,1.0
12394821525483458811,50454,2014-12-30 14:42:42,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-R8YY-S5XS-J4Z3-6629C,59.24226414,1.0
8709521364993459429,50420,2014-12-30 12:32:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,54.8188811,1.0
5030244751234209524,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-R8YY-S5XS-J4Z3-6629C,155.5117647,1.0
1752019132900058652,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,29.93837209,1.0
5622843751398477942,50290,2014-12-30 04:10:11,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-R8YY-S5XS-J4Z3-6629C,155.51176468,1.0
14264027288984453518,50269,2014-12-30 02:29:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,67.81120689,1.0
2340465995474167181,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,55.21197183,1.0
8155173784100412262,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,180.41136362,1.0
1291034015619670934,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R8YY-S5XS-J4Z3-6629C,15.91122881,1.0
14100232957036381948,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-R8YY-S5XS-J4Z3-6629C,137.8191304,1.0
12546907837485894325,50098,2014-12-29 15:10:47,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-R8YY-S5XS-J4Z3-6629C,36.65141509,1.0
12564162213177799288,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R8YY-S5XS-J4Z3-6629C,141.5375,1.0
15991832795994056145,50003,2014-12-29 08:36:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,1139.3,1.0
7948547678586729893,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-R8YY-S5XS-J4Z3-6629C,70.74921348,1.0
13700469390093603506,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,87.93704732,1.0
13117961228642159467,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,39.62137404,1.0
3483728734154644491,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-R8YY-S5XS-J4Z3-6629C,38.32068964,1.0
17839649863795793226,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-R8YY-S5XS-J4Z3-6629C,71.28292365,1.0
18379691030131375373,49667,2014-12-28 10:32:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R8YY-S5XS-J4Z3-6629C,153.49225805,1.0
8049321262659504976,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-R8YY-S5XS-J4Z3-6629C,113.03,1.0
5250376873626136446,49604,2014-12-28 05:44:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,60.40076923,1.0
8994985155755341793,49591,2014-12-28 05:22:47,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,100.68280252,1.0
13559831090696476627,49567,2014-12-28 03:49:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,214.73243243,1.0
15737676831441462923,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,58.86575,1.0
12684726989161249093,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,47.67134146,1.0
10312568249697957839,49502,2014-12-27 23:29:23,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-R8YY-S5XS-J4Z3-6629C,46.79700598,1.0
1966775246006396485,49483,2014-12-27 22:14:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,85.76195652,1.0
3478517148933917867,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-R8YY-S5XS-J4Z3-6629C,30.18007812,1.0
10373705826570065450,49448,2014-12-27 19:29:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-R8YY-S5XS-J4Z3-6629C,113.03,1.0
2381871120125668662,49443,2014-12-27 19:17:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,318.284,1.0
11113164057721477495,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8YY-S5XS-J4Z3-6629C,96.1058393,1.0
4804147611764140306,49319,2014-12-27 10:53:21,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-R8YY-S5XS-J4Z3-6629C,119.33316581,1.0
12095638015623617351,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,101.11641788,1.0
11780836657541530010,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-R8YY-S5XS-J4Z3-6629C,53.54738039,1.0
13242581573555131757,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R8YY-S5XS-J4Z3-6629C,91.4567567,1.0
16469954467612555726,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-R8YY-S5XS-J4Z3-6629C,50.16730769,1.0
14084052919766996185,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,31.38174442,1.0
6410166390042026073,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,65.5175,1.0
5545422576532037667,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,224.90849054,1.0
15065291035266635876,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,108.34383558,1.0
2567324254597511489,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R8YY-S5XS-J4Z3-6629C,82.146875,1.0
17792068451843969259,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-R8YY-S5XS-J4Z3-6629C,193.68536585,1.0
12309276047740445429,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-R8YY-S5XS-J4Z3-6629C,180.41136363,1.0
11525473745692405927,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R8YY-S5XS-J4Z3-6629C,65.5175,1.0
6102959847019357221,48839,2014-12-26 02:40:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,90.74827586,1.0
13350335473272934734,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,29.46603052,1.0
4066493726982064906,48051,2014-12-23 21:22:16,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-R8YY-S5XS-J4Z3-6629C,45.13930635,1.0
18159514381035829991,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-R8YY-S5XS-J4Z3-6629C,114.26498192,1.0
12834654603017197236,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,239.06315788,1.0
18019483909512784165,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R8YY-S5XS-J4Z3-6629C,103.24384327,1.0
18162970273889902987,47864,2014-12-23 08:40:07,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-R8YY-S5XS-J4Z3-6629C,84.5225,1.0
16275180451893607481,47830,2014-12-23 06:31:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,256.48709676,1.0
15817593256051429418,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,87.03786764,1.0
12941414486946245532,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-R8YY-S5XS-J4Z3-6629C,156.12795275,1.0
13887452076757302787,47743,2014-12-23 00:59:10,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,48.4247678,1.0
14593057923117465289,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-R8YY-S5XS-J4Z3-6629C,43.05942962,1.0
2777535431970627813,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,165.92604555,1.0
11502465155655514433,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,117.07840235,1.0
8454566344438918839,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,62.04976295,1.0
175481880706773654,47142,2014-12-21 08:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R8YY-S5XS-J4Z3-6629C,206.32727272,1.0
11805523508816167885,47121,2014-12-21 06:48:34,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-R8YY-S5XS-J4Z3-6629C,121.80153846,1.0
10009235767720891305,47114,2014-12-21 06:23:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-R8YY-S5XS-J4Z3-6629C,113.03,1.0
12343066903896816984,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,84.82903224,1.0
5968915348905674899,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-R8YY-S5XS-J4Z3-6629C,80.2014242,1.0
1644276585974170763,46862,2014-12-20 13:28:33,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,47.37636363,1.0
14452668492832729999,46843,2014-12-20 12:00:26,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-R8YY-S5XS-J4Z3-6629C,187.2570754,1.0
7235044801031195061,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R8YY-S5XS-J4Z3-6629C,99.7840909,1.0
8216922745890420967,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-R8YY-S5XS-J4Z3-6629C,44.52528515,1.0
9059173638859742419,46686,2014-12-20 01:38:27,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-R8YY-S5XS-J4Z3-6629C,109.09793102,1.0
16205333375115877562,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R8YY-S5XS-J4Z3-6629C,87.93704732,1.0
7731841616138567157,46621,2014-12-19 21:36:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,44.612,1.0
16537668684737366674,46597,2014-12-19 19:29:28,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R8YY-S5XS-J4Z3-6629C,146.81666666,1.0
17985763470811050242,46574,2014-12-19 17:51:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,62.01657893,1.0
6775953745174927848,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-R8YY-S5XS-J4Z3-6629C,34.634375,1.0
14719336584294802383,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-R8YY-S5XS-J4Z3-6629C,64.42704915,1.0
6767208241135602894,46417,2014-12-19 07:29:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,64.96776859,1.0
8673297567775479282,46400,2014-12-19 06:26:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-R8YY-S5XS-J4Z3-6629C,32.39790794,1.0
5765714652675921194,46368,2014-12-19 04:04:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R8YY-S5XS-J4Z3-6629C,256.48709676,1.0
17219323613357973200,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-R8YY-S5XS-J4Z3-6629C,29.12113207,1.0
6000997120733650832,46332,2014-12-19 02:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,189.05,1.0
3146405385529460404,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,79.16456238,1.0
5375190779943319434,46213,2014-12-18 17:52:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R8YY-S5XS-J4Z3-6629C,14.4992233,1.0
10425994892189812082,46150,2014-12-18 13:41:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-R8YY-S5XS-J4Z3-6629C,37.37548076,1.0
14675638985018499909,46127,2014-12-18 12:10:26,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R8YY-S5XS-J4Z3-6629C,117.8401985,1.0
13244951103870457352,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R8YY-S5XS-J4Z3-6629C,124.5047169,1.0
6665138013822046590,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-R8YY-S5XS-J4Z3-6629C,26.4298969,1.0
14886919209444890792,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-R8YY-S5XS-J4Z3-6629C,47.96993864,1.0
6344862829660981,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-R8YY-S5XS-J4Z3-6629C,82.49476985,1.0
9901609034403726439,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-R8YY-S5XS-J4Z3-6629C,116.81697416,1.0
6425997839398224410,45762,2014-12-17 11:30:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-R8YY-S5XS-J4Z3-6629C,146.81666666,1.0
5138533862784480933,45736,2014-12-17 09:41:55,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-R8YY-S5XS-J4Z3-6629C,67.9300518,1.0
18026072132582002651,45656,2014-12-17 04:07:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-R8YY-S5XS-J4Z3-6629C,100.68280254,1.0
4881320298427978415,45630,2014-12-17 02:30:12,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-R8YY-S5XS-J4Z3-6629C,70.26875,1.0
1849955695339036956,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,47.1429433,1.0
8038282155449007025,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R8YY-S5XS-J4Z3-6629C,40.03907454,1.0
9951053855620307708,45486,2014-12-16 17:11:42,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-R8YY-S5XS-J4Z3-6629C,213.28456368,1.0
11561623293555981706,45454,2014-12-16 14:52:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-R8YY-S5XS-J4Z3-6629C,68.40956521,1.0
17040618707229119797,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R8YY-S5XS-J4Z3-6629C,52.70630776,1.0
9401885951215135766,45316,2014-12-16 05:23:03,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-R8YY-S5XS-J4Z3-6629C,118.7315,1.0
7321013910284771931,45298,2014-12-16 04:24:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-R8YY-S5XS-J4Z3-6629C,49.51962025,1.0
13770421509351722686,45275,2014-12-16 02:40:30,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,194.8797546,1.0
7774354036570057139,45247,2014-12-16 00:34:36,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-R8YY-S5XS-J4Z3-6629C,137.51800432,1.0
13223825277448948666,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-R8YY-S5XS-J4Z3-6629C,72.90833332,1.0
3818299318806090547,45150,2014-12-15 18:01:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R8YY-S5XS-J4Z3-6629C,69.952,1.0
6196451656665022722,45096,2014-12-15 14:43:52,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-R8YY-S5XS-J4Z3-6629C,83.91595744,1.0
16575589232192619064,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-R8YY-S5XS-J4Z3-6629C,70.91081081,1.0
4290328585692844410,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R8YY-S5XS-J4Z3-6629C,30.73797216,1.0
5519125251736045377,44952,2014-12-15 04:58:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-R8YY-S5XS-J4Z3-6629C,88.485426,1.0
9167107140107387616,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,71.17088605,1.0
5318338855192000130,44830,2014-12-14 20:54:32,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-R8YY-S5XS-J4Z3-6629C,110.89859813,1.0
9380631499997306186,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-R8YY-S5XS-J4Z3-6629C,29.58275862,1.0
16318800247869252935,44739,2014-12-14 14:31:20,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-R8YY-S5XS-J4Z3-6629C,154.49545454,1.0
12972675413528936934,44720,2014-12-14 13:27:06,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-R8YY-S5XS-J4Z3-6629C,80.45,1.0
6398231967789697569,44674,2014-12-14 10:14:01,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R8YY-S5XS-J4Z3-6629C,82.43658536,1.0
3144914251648256280,44635,2014-12-14 07:38:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-R8YY-S5XS-J4Z3-6629C,161.9,1.0
