ID,Height,timestamp,Type,From,To,Amount,Fee
9278946050705411932,17805,2014-09-30 07:13:52,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-NAFN-3NV3-V2VQ-HQDKW,121.17847765,1.0
1829101546068331288,17792,2014-09-30 06:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,278.3,1.0
15053505654736332711,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,37.0,1.0
5135560803189560846,17781,2014-09-30 05:53:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,17.43564356,1.0
9651894142629190841,17770,2014-09-30 05:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
127264220993589480,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NAFN-3NV3-V2VQ-HQDKW,67.45588234,1.0
7937348138813632010,17747,2014-09-30 03:19:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-NAFN-3NV3-V2VQ-HQDKW,115.375,1.0
18173675721839260761,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,224.24193548,1.0
12231552629515020842,17733,2014-09-30 02:20:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NAFN-3NV3-V2VQ-HQDKW,92.1,1.0
7179351726880836896,17729,2014-09-30 02:09:38,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-NAFN-3NV3-V2VQ-HQDKW,60.25,1.0
13139643937968055241,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-NAFN-3NV3-V2VQ-HQDKW,45.78391959,1.0
5405199617796256137,17711,2014-09-30 00:55:24,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-NAFN-3NV3-V2VQ-HQDKW,248.93288588,1.0
16768352245043873196,17706,2014-09-30 00:43:43,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-NAFN-3NV3-V2VQ-HQDKW,120.78779066,1.0
8400688156644779074,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
5499762204627616992,17679,2014-09-29 22:37:35,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-NAFN-3NV3-V2VQ-HQDKW,119.9090909,1.0
762771995815459197,17666,2014-09-29 21:51:56,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,276.91044776,1.0
203164309271274550,17663,2014-09-29 21:42:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,57.55345911,1.0
16599192040016770870,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,268.99,1.0
11225792633004923247,17658,2014-09-29 21:34:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,20.90588235,1.0
2600082902516507289,17642,2014-09-29 20:25:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NAFN-3NV3-V2VQ-HQDKW,118.35897434,1.0
9475105885684777705,17632,2014-09-29 19:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,278.3,1.0
8395863944950725587,17630,2014-09-29 19:25:34,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-NAFN-3NV3-V2VQ-HQDKW,102.44444444,1.0
11513986584855291412,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,53.12790695,1.0
10441541995621279807,17611,2014-09-29 18:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
15823532416908783513,17605,2014-09-29 17:55:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,98.1480298,1.0
10729075041588266154,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-NAFN-3NV3-V2VQ-HQDKW,46.92792792,1.0
8289567418670853782,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,32.97810218,1.0
33311401448371770,17532,2014-09-29 12:41:28,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-NAFN-3NV3-V2VQ-HQDKW,140.06060606,1.0
3565003892776599646,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,59.60211552,1.0
11720560777859714544,17520,2014-09-29 12:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
5702912353357869382,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-NAFN-3NV3-V2VQ-HQDKW,64.69556448,1.0
10308032012376025707,17474,2014-09-29 09:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
11591837916147804442,17451,2014-09-29 07:47:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-NAFN-3NV3-V2VQ-HQDKW,94.97938144,1.0
1444407928131174849,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,63.57803468,1.0
11507644278905603031,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
2886594826962691541,17404,2014-09-29 04:26:14,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-NAFN-3NV3-V2VQ-HQDKW,45.55,1.0
8677332075876508101,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,73.92957744,1.0
17289349456873487437,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
9449125978899029134,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
7027693716328314220,17361,2014-09-29 01:07:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NAFN-3NV3-V2VQ-HQDKW,77.23529411,1.0
12334996953393354144,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NAFN-3NV3-V2VQ-HQDKW,50.01369862,1.0
17483944572981139783,17336,2014-09-28 23:54:39,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-NAFN-3NV3-V2VQ-HQDKW,83.63636363,1.0
12381997234149668944,17332,2014-09-28 23:42:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NAFN-3NV3-V2VQ-HQDKW,68.47761194,1.0
8876973639367139422,17328,2014-09-28 23:14:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NAFN-3NV3-V2VQ-HQDKW,65.08044161,1.0
9939308659395686200,17325,2014-09-28 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
4647618057844344280,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,250.37,1.0
8683695486152694371,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-NAFN-3NV3-V2VQ-HQDKW,68.21933084,1.0
5643574685718127446,17233,2014-09-28 17:15:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NAFN-3NV3-V2VQ-HQDKW,46.74358974,1.0
17413168520729026525,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,60.25,1.0
11765052899733109274,17220,2014-09-28 15:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
4834320774302443933,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NAFN-3NV3-V2VQ-HQDKW,64.1048951,1.0
12181798051535339675,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NAFN-3NV3-V2VQ-HQDKW,41.22222222,1.0
9642564736386854574,17186,2014-09-28 13:51:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,86.00934578,1.0
5384951092766882685,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NAFN-3NV3-V2VQ-HQDKW,32.25,1.0
14901535153062523562,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,78.23404254,1.0
13988133193932863203,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,268.99,1.0
12411898087379471563,17149,2014-09-28 11:13:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NAFN-3NV3-V2VQ-HQDKW,142.23076923,1.0
1081354780575048064,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,37.63070539,1.0
7075683394399621568,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,85.00461892,1.0
16476356546410339986,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NAFN-3NV3-V2VQ-HQDKW,104.34653464,1.0
7302198907557896967,17098,2014-09-28 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
16005842008277540744,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NAFN-3NV3-V2VQ-HQDKW,67.37209298,1.0
8073035773884057859,17066,2014-09-28 06:01:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-NAFN-3NV3-V2VQ-HQDKW,205.88888888,1.0
6183169607057266164,17054,2014-09-28 05:04:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NAFN-3NV3-V2VQ-HQDKW,157.8737201,1.0
1266617194271978726,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,74.6910569,1.0
3845827363363103209,17038,2014-09-28 04:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
6654760094544821799,17012,2014-09-28 02:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,250.37,1.0
2510480190217734496,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,63.42906572,1.0
11922751263042430121,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
1182465426049737322,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NAFN-3NV3-V2VQ-HQDKW,43.86746984,1.0
687624519439033344,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,287.61,1.0
10313138500783226525,16918,2014-09-27 19:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,250.37,1.0
3671781251668488298,16914,2014-09-27 19:18:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,72.88888888,1.0
8757963274913834246,16909,2014-09-27 19:07:43,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NAFN-3NV3-V2VQ-HQDKW,26.87425149,1.0
4724919926928680279,16895,2014-09-27 18:33:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,215.5116279,1.0
16958280551862002443,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
8208634585359088126,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-NAFN-3NV3-V2VQ-HQDKW,85.3369397,1.0
3783835954030820575,16845,2014-09-27 14:57:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,75.94214875,1.0
16274886511923565518,16823,2014-09-27 12:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
14697839358059711487,16816,2014-09-27 12:30:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,103.31372548,1.0
6079790839009092062,16776,2014-09-27 10:06:11,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-NAFN-3NV3-V2VQ-HQDKW,135.24390242,1.0
17499970997479010281,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-NAFN-3NV3-V2VQ-HQDKW,81.93986636,1.0
10532209922696491102,16763,2014-09-27 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
1546081049477197582,16742,2014-09-27 07:42:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NAFN-3NV3-V2VQ-HQDKW,64.1048951,1.0
12718110040878144096,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NAFN-3NV3-V2VQ-HQDKW,82.37313431,1.0
4100481668272789345,16726,2014-09-27 06:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-NAFN-3NV3-V2VQ-HQDKW,62.33333333,1.0
7671276169852204302,16714,2014-09-27 05:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,273.645,1.0
2859036507699401523,16708,2014-09-27 05:36:06,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-NAFN-3NV3-V2VQ-HQDKW,93.040404,1.0
705117795686807410,16686,2014-09-27 04:12:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NAFN-3NV3-V2VQ-HQDKW,272.82352941,1.0
1320503499121960099,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NAFN-3NV3-V2VQ-HQDKW,42.3426443,1.0
13565899828471672450,16654,2014-09-27 02:02:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-NAFN-3NV3-V2VQ-HQDKW,166.24550897,1.0
5238253178523609786,16649,2014-09-27 01:42:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NAFN-3NV3-V2VQ-HQDKW,75.94214876,1.0
16404035752738630576,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-NAFN-3NV3-V2VQ-HQDKW,104.5954631,1.0
7029895782354456304,16638,2014-09-27 01:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,273.645,1.0
7158488803904084241,16627,2014-09-27 00:37:17,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-NAFN-3NV3-V2VQ-HQDKW,18.97854077,1.0
9881472425151699391,16610,2014-09-26 23:00:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,34.94594594,1.0
12553674273215763238,16607,2014-09-26 22:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,268.99,1.0
11085586988286843314,16599,2014-09-26 22:14:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NAFN-3NV3-V2VQ-HQDKW,51.59887005,1.0
11135476269201923616,16590,2014-09-26 21:36:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-NAFN-3NV3-V2VQ-HQDKW,46.25888324,1.0
7129372909701956231,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,250.37,1.0
9381151210340702450,16566,2014-09-26 20:04:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-NAFN-3NV3-V2VQ-HQDKW,40.74887892,1.0
9970957900859632983,16552,2014-09-26 19:33:08,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NAFN-3NV3-V2VQ-HQDKW,155.47058822,1.0
2896830329364568563,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,103.94363929,1.0
5066177646999141666,16526,2014-09-26 17:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
1915533152583633944,16510,2014-09-26 16:03:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-NAFN-3NV3-V2VQ-HQDKW,178.03846152,1.0
9715790962445897507,16499,2014-09-26 15:35:21,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-NAFN-3NV3-V2VQ-HQDKW,320.03448275,1.0
8290799792790686494,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-NAFN-3NV3-V2VQ-HQDKW,56.20430104,1.0
2692825775359613332,16476,2014-09-26 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
3731194356272735389,16469,2014-09-26 13:51:07,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NAFN-3NV3-V2VQ-HQDKW,95.97916666,1.0
5535984135642550292,16461,2014-09-26 13:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,273.645,1.0
10810550082290684348,16450,2014-09-26 12:20:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-NAFN-3NV3-V2VQ-HQDKW,51.89772727,1.0
17376737424282315634,16437,2014-09-26 10:59:18,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,69.79847908,1.0
5769658249446627032,16422,2014-09-26 10:10:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NAFN-3NV3-V2VQ-HQDKW,178.90338164,1.0
13717618869858983742,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,188.03553296,1.0
14902350623455075470,16412,2014-09-26 09:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
16573189390643483382,16399,2014-09-26 08:47:49,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,110.49700598,1.0
771517013044711268,16377,2014-09-26 07:10:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,77.2352941,1.0
15082408412015202881,16362,2014-09-26 06:15:20,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-NAFN-3NV3-V2VQ-HQDKW,546.64705882,1.0
9233922793748141321,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-NAFN-3NV3-V2VQ-HQDKW,63.65277776,1.0
7030367019344971411,16343,2014-09-26 05:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,259.68,1.0
1484838292111104305,16342,2014-09-26 05:11:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NAFN-3NV3-V2VQ-HQDKW,24.29891304,1.0
11915961519360615236,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,77.73150104,1.0
4676357506441356929,16315,2014-09-26 03:17:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,125.83923705,1.0
1196460841033502746,16294,2014-09-26 01:16:57,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-NAFN-3NV3-V2VQ-HQDKW,174.66037735,1.0
4703737809649685831,16288,2014-09-26 00:55:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-NAFN-3NV3-V2VQ-HQDKW,113.9382716,1.0
12058333347613713459,16270,2014-09-25 23:44:47,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NAFN-3NV3-V2VQ-HQDKW,142.23076923,1.0
5120668357506869840,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-NAFN-3NV3-V2VQ-HQDKW,113.9382716,1.0
11702469531870736946,16248,2014-09-25 22:39:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,89.3883495,1.0
12558410443575488792,16248,2014-09-25 22:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,250.37,1.0
13788203758295643479,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-NAFN-3NV3-V2VQ-HQDKW,158.76599056,1.0
11024731434033986778,16209,2014-09-25 20:19:15,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-NAFN-3NV3-V2VQ-HQDKW,76.90794978,1.0
1663994271597702150,16197,2014-09-25 18:52:46,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-NAFN-3NV3-V2VQ-HQDKW,86.00934579,1.0
16637191329024549092,16178,2014-09-25 17:59:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,169.82568806,1.0
4891529990662752370,16176,2014-09-25 17:53:46,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,128.75609756,1.0
4296587893096320353,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-NAFN-3NV3-V2VQ-HQDKW,47.23834196,1.0
14471950908629227433,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-NAFN-3NV3-V2VQ-HQDKW,28.36908516,1.0
869463450282103325,16150,2014-09-25 16:08:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,282.955,1.0
10582918855225386525,16125,2014-09-25 14:21:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-NAFN-3NV3-V2VQ-HQDKW,53.92625368,1.0
7808851458713992589,16111,2014-09-25 13:21:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-NAFN-3NV3-V2VQ-HQDKW,464.5,1.0
9965016171752174495,16110,2014-09-25 13:17:00,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-NAFN-3NV3-V2VQ-HQDKW,124.81081081,1.0
13210069352746321943,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,268.99,1.0
230241826134029905,16084,2014-09-25 11:39:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,111.16867469,1.0
17942277277666943277,16082,2014-09-25 11:33:04,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-NAFN-3NV3-V2VQ-HQDKW,40.37777777,1.0
11239529447438903256,16071,2014-09-25 10:50:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NAFN-3NV3-V2VQ-HQDKW,59.06451612,1.0
3651402614561782723,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-NAFN-3NV3-V2VQ-HQDKW,61.48322147,1.0
10277225130945553110,16051,2014-09-25 09:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,304.24590162,1.0
2034787231766073171,16048,2014-09-25 08:51:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NAFN-3NV3-V2VQ-HQDKW,87.66666666,1.0
5683335773590432406,16037,2014-09-25 08:17:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NAFN-3NV3-V2VQ-HQDKW,174.66037735,1.0
18312634844721471227,16035,2014-09-25 08:13:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-NAFN-3NV3-V2VQ-HQDKW,49.05376344,1.0
10235802928296192400,16032,2014-09-25 08:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,255.025,1.0
4870249774076820099,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-NAFN-3NV3-V2VQ-HQDKW,55.42424242,1.0
13034082745948926727,15999,2014-09-25 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,264.335,1.0
12713530700473859710,15986,2014-09-25 04:57:40,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-NAFN-3NV3-V2VQ-HQDKW,70.06870229,1.0
15959814698157478277,15981,2014-09-25 04:42:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-NAFN-3NV3-V2VQ-HQDKW,77.23529411,1.0
1146944518019632150,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-NAFN-3NV3-V2VQ-HQDKW,44.34090908,1.0
10267711139383070502,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NAFN-3NV3-V2VQ-HQDKW,292.265,1.0
