ID,Height,timestamp,Type,From,To,Amount,Fee
17440747845928237116,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.17625865,1.0
838304511570996050,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.45821483,1.0
9000127144674504237,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.36697494,1.0
9646157143753211735,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.15766176,1.0
15413074270260363794,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.04280207,1.0
17682380876828290856,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.11006606,1.0
16689045069945158449,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.75763798,1.0
9749193558115352385,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,1.14908578,1.0
9804556823399720105,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.39991122,1.0
16284863985771688757,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.04297633,1.0
15596855124516383213,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.1860964,1.0
9607603450397500973,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.05784974,1.0
1933066834861639976,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.02702431,1.0
6147771173154058073,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.0176121,1.0
16370702377952202532,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.05423253,1.0
10161389837206134586,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.03279197,1.0
11372505256885675752,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.00516298,1.0
17930022943504284308,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.01202675,1.0
14107522855128813599,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.03827667,1.0
12538581003239125390,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.07959001,1.0
4289200418267587201,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.12302219,1.0
13820929874196704123,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.00088322,1.0
4189375469469932477,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.0120243,1.0
9017721056874660360,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BTTP-N5GA-N32C-5QJNU,0.35158571,1.0
15852593028760318633,450721,2018-01-24 00:00:58,Reward Recipient Assignment,S-BTTP-N5GA-N32C-5QJNU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3197184764054452713,450336,2018-01-22 21:42:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BTTP-N5GA-N32C-5QJNU,1.0,1.0
