ID,Height,timestamp,Type,From,To,Amount,Fee
4318849571022499816,411996,2017-10-07 16:48:32,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
4391232504852265826,411984,2017-10-07 15:57:10,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
13739490491472517429,411976,2017-10-07 15:29:21,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
13222096068220574473,411783,2017-10-07 02:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.57672763,1.0
7791054510988322549,411416,2017-10-06 01:33:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.90581593,1.0
13385025877033202161,411053,2017-10-05 02:03:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.56109856,1.0
7836717137737867301,410672,2017-10-04 00:10:16,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
18310859558935761344,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,2.99122645,1.0
3036782971570440892,410397,2017-10-03 05:43:22,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4994772322433927828,410392,2017-10-03 05:06:55,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
657528997693672954,410387,2017-10-03 04:33:10,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12119760525243400067,410087,2017-10-02 08:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,15.88310085,1.0
1949717581874454615,409721,2017-10-01 07:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,1.01189881,1.0
6109482416446726733,409154,2017-09-29 17:34:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.19705935,1.0
15899758603742784221,408719,2017-09-28 12:37:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAH9-G95D-38JX-5UHFV,0.49895703,1.0
635343176111099347,408321,2017-09-27 10:01:59,Reward Recipient Assignment,S-LAH9-G95D-38JX-5UHFV,S-E925-FACX-C2X8-49772,0.0,1.0
6065037586859299711,408262,2017-09-27 06:16:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LAH9-G95D-38JX-5UHFV,8.0,2.0
5680643406044079765,407240,2017-09-24 09:07:25,Account Update,S-LAH9-G95D-38JX-5UHFV,,0.0,1.0
13573239824725198106,407239,2017-09-24 08:58:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LAH9-G95D-38JX-5UHFV,1.0,1.0
