ID,Height,timestamp,Type,From,To,Amount,Fee
4973779560874448151,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.2,1.0
5855610761455962296,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.99,1.0
9109895832690728630,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.79,1.0
13427298976242663985,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.73,1.0
1875920488190054430,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.08,1.0
9404430007370634305,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.56,1.0
2271448770937783939,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.72,1.0
3151079264710729789,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,45.33,1.0
6895174494323831209,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.41,1.0
5545297209519330089,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.49,1.0
7033564757724713077,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.43,1.0
18229156865813812235,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.29,1.0
13758069337005063901,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,34.46,1.0
2658216818053316277,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.51,1.0
6431403364105055490,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.19,1.0
14320237752282956126,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.69,1.0
8294319652372729898,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,37.19,1.0
15774198483741871151,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.54,1.0
4010332095231532744,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.61,1.0
8347854803272412620,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.35,1.0
2538730596999664426,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.1,1.0
18006286266935054325,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.65,1.0
7072513423123701055,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.67,1.0
10842204993703255574,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,34.22999999,1.0
1076552652874545512,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,102.36,1.0
13025817035871267436,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.5,1.0
13911967901217813028,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.2,1.0
12505710049875604522,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.49,1.0
5345158811568076055,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.32999999,1.0
3403197980802750942,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.4,1.0
14773514546703063413,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.6,1.0
1252217383088922254,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.18,1.0
9821348634629177576,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.34,1.0
2925258051788260037,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.83,1.0
12116273128957607075,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.59,1.0
15317610744930503721,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.87,1.0
7639972378195838779,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.67,1.0
10898362481493085135,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.66,1.0
543294341593265947,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.84,1.0
14234467743693218880,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.38,1.0
14487782475486319939,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,80.94,1.0
13335962243769745777,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.2,1.0
17172074685409891492,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.88,1.0
8850321117239622147,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.17,1.0
18011751813297417103,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.07,1.0
6423453795569359859,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.73,1.0
17557442415557540381,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.43,1.0
13939707113482055214,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,37.21,1.0
4341878400922671079,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.94,1.0
13455275592198757544,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,35.28,1.0
12009404776974774339,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,43.22,1.0
10737128194199894887,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,49.21,1.0
9381750407793681187,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.56,1.0
16268991401360221990,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,48.03,1.0
13919398669719605084,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,42.07,1.0
14126202672070676996,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,42.39,1.0
13701345885577697545,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,52.93,1.0
1104534551856168212,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,31.65,1.0
3894619424809658750,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.42,1.0
16993095154658816646,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.4,1.0
2927662696026603904,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,36.75,1.0
16974812400449467411,511090,2018-07-11 22:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,122.12,1.0
212541454159420386,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.13,1.0
10802064920779277095,510734,2018-07-10 22:19:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.35,1.0
11269755825950978052,510733,2018-07-10 22:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,44.13,1.0
14884154390986899162,510560,2018-07-10 10:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,102.13,1.0
11100173620358458632,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.84,1.0
4036870398331352303,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.1,1.0
1532655903494821497,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.56,1.0
2458742583544103372,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.43,1.0
14858867617790594539,509665,2018-07-07 22:37:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,66.13,1.0
9687273011925769157,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.36,1.0
8233986824262872943,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.48,1.0
5273019621390094637,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,74.23999999,1.0
3021156757047810621,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,44.9,1.0
6115150455761078735,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.46,1.0
12607558082839789581,508111,2018-07-03 14:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,40.34,1.0
30281453059527718,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.0,1.0
2557819276849202938,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.54,1.0
14913071257429627131,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,61.22,1.0
8465193971496834877,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,38.09,1.0
18256428596724635223,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,32.01,1.0
4698851271680145003,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,47.49,1.0
7797929348296403118,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,43.06,1.0
5021017963190293955,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,73.79,1.0
14452342264613880445,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.49999999,1.0
10452772260997955198,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.47,1.0
820495593308775503,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,30.5,1.0
3413970919903873478,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.99,1.0
12317838560287431072,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.97,1.0
4585896466854847002,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,62.72,1.0
8707764220688635709,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,33.54,1.0
1222781992648472541,503944,2018-06-21 22:32:47,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,44.13,0.00735
1711249813351041214,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.23,1.0
8129452373879945430,503589,2018-06-20 22:30:14,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,55.1309,1.0
2055791437173014677,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.44,1.0
5677447665639166992,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.32999999,1.0
14590836361378219483,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.02,1.0
7308288750315615033,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,94.94,1.0
1650621646542146314,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.43,1.0
3799386437473102134,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.22,1.0
3631147858782122634,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.84,1.0
1283586857231756549,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.54999999,1.0
16481747029433068728,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.84,1.0
12480822229971633152,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.71,1.0
10094157162527378326,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.24,1.0
2438940002195287430,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.26,1.0
1161365630489048362,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.28,1.0
1460027951246737658,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.69999999,1.0
7038766796799205433,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,29.43,1.0
16071987669489755112,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.6,1.0
17118881761600925332,501480,2018-06-15 00:31:46,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,55.0,0.00735
745255596008002190,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.1,1.0
7449585155006024100,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.19,1.0
703108196521399274,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.74,1.0
11494081946746034446,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.24,1.0
18000468663741173860,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,25.91,1.0
2657599589823166505,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.4,1.0
13639993734189068166,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.45,1.0
2010828380485039631,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.22,1.0
2448742801822753612,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.27,1.0
16700682358684639327,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.02,1.0
16101656049386544055,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.02,1.0
333125743938165130,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.86999999,1.0
10966238315405344420,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.86,1.0
16796629176329692637,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,20.61,1.0
11527661382821026161,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.12,1.0
9901275126416728990,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.33,1.0
1778886836373724027,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.04,1.0
12618277433976867288,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.46,1.0
18179686084162136391,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.66,1.0
679118532035709761,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,26.43,1.0
13825127956957112117,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.8,1.0
1927162750322590510,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,21.54999999,1.0
9234592771756189382,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.54,1.0
18149933344812048142,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.75,1.0
4701595595566256487,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,23.68,1.0
3947176828753451266,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.08,1.0
15863086141029404019,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,168.97,1.0
16813857599783592189,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,38.0,1.0
6878830225469198100,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,27.17,1.0
6946878867547550847,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,22.51,1.0
6463202740979642409,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,24.97,1.0
17910802014874979641,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,201.2,1.0
11250996769979526448,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M4BS-CXE4-6288-DVCV2,28.39,1.0
16592627555670025208,486269,2018-05-03 10:21:18,Reward Recipient Assignment,S-M4BS-CXE4-6288-DVCV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17694688359585893192,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M4BS-CXE4-6288-DVCV2,54.81,1.0
10960399341516590134,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-M4BS-CXE4-6288-DVCV2,25.21,1.0
15682556050814436163,484106,2018-04-27 09:10:58,Reward Recipient Assignment,S-M4BS-CXE4-6288-DVCV2,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
7624647936759034292,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.0213409,1.0
9115782471376678370,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.23553606,1.0
1502226345596974991,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.35420681,1.0
17873482792436426806,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.6101363,1.0
739039627779249749,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.81251429,1.0
11853158852062856727,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.07229699,1.0
12059052351128031812,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.21101581,1.0
7046317005324436609,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.01755307,1.0
8839353545694154896,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.7056814,1.0
4994472884694074974,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.05352115,1.0
8018474121826121736,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.04252284,1.0
201506671008721441,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.0622981,1.0
17694273075616526643,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.47730378,1.0
1432936473887194643,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4BS-CXE4-6288-DVCV2,20.16966632,1.0
