ID,Height,timestamp,Type,From,To,Amount,Fee
12557103354413544937,432364,2017-12-03 16:13:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,116.44,1.0
1697974569763679979,432312,2017-12-03 12:18:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,39.31999999,1.0
16375842446677823810,432284,2017-12-03 10:33:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,82.6,1.0
6935811951083256083,432264,2017-12-03 08:55:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,56.25,1.0
16084684741031648978,432219,2017-12-03 05:57:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,38.31,1.0
1471689176978862883,432177,2017-12-03 03:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,529.66999999,1.0
61356338676008274,432110,2017-12-02 22:34:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,20.89999999,1.0
17534300548494896357,432101,2017-12-02 22:09:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,11.3,1.0
18223723747957315750,432069,2017-12-02 19:43:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,8.64,1.0
9444165108138896772,432035,2017-12-02 17:08:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,262.81,1.0
15919704646544947692,431981,2017-12-02 14:02:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,94.86999999,1.0
5280729297853463001,431962,2017-12-02 12:53:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,115.08,1.0
11478070734467748840,431937,2017-12-02 11:20:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,31.33,1.0
694320504063436852,431935,2017-12-02 11:18:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,73.51999999,1.0
10820500395965049819,431929,2017-12-02 11:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,465.83,1.0
5588231872337388098,431871,2017-12-02 06:45:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,58.8,1.0
6088965496987513402,431848,2017-12-02 05:11:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,20.38,1.0
4478429120163798436,431751,2017-12-01 22:43:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,62.76,1.0
7916703994487784855,431738,2017-12-01 21:30:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,15.7,1.0
10928762962081470052,431729,2017-12-01 20:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,64.8,1.0
6936934108222513117,431676,2017-12-01 17:38:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,361.22,1.0
16669132192795857345,431635,2017-12-01 15:03:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,145.65,1.0
11091487034370481553,431624,2017-12-01 14:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,207.81,1.0
16282093873049924502,431619,2017-12-01 13:49:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,319.39,1.0
10285402876374334697,431586,2017-12-01 11:26:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,201.97,1.0
3318168338595198545,431454,2017-12-01 02:30:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,762.6,1.0
7031555187272601706,431394,2017-11-30 22:56:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,49.82,1.0
14796606501527609344,431344,2017-11-30 19:04:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,40.46999999,1.0
2578260239666463821,431263,2017-11-30 13:48:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,5.88,1.0
12640315689948155286,431260,2017-11-30 13:27:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,181.51,1.0
5614822857054457724,431254,2017-11-30 13:10:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,229.75,1.0
3041855202894017718,431244,2017-11-30 12:30:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,93.32,1.0
1201719902617186332,431214,2017-11-30 10:18:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,10.08999999,1.0
8748211291625556763,431131,2017-11-30 04:47:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,27.37,1.0
11759049250514141114,431116,2017-11-30 03:51:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,44.13,1.0
16475973165993065699,431087,2017-11-30 02:09:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,385.07,1.0
13220355312921976006,431050,2017-11-29 23:40:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,26.19,1.0
619592843573695188,431033,2017-11-29 22:22:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,94.86999999,1.0
11472446200846353200,430940,2017-11-29 16:06:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,50.8,1.0
14965437734402317371,430922,2017-11-29 15:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,84.61999999,1.0
16961436907913575080,430884,2017-11-29 12:30:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,31.51999999,1.0
17612729108778292746,430870,2017-11-29 11:23:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,107.8,1.0
14532140689174887089,430790,2017-11-29 05:39:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,642.29,1.0
17635252371599994730,430765,2017-11-29 04:11:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,292.73,1.0
5085778669302579655,430744,2017-11-29 03:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,26.79,1.0
14904105063939218568,430707,2017-11-29 00:36:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,99.35,1.0
6517416173363562747,430620,2017-11-28 18:59:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,35.48999999,1.0
12147739387078176869,430509,2017-11-28 11:22:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,33.15,1.0
4681684981690991723,430479,2017-11-28 09:47:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,84.33,1.0
4355980969568718879,430467,2017-11-28 08:38:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,74.00999999,1.0
7072033995841594548,430452,2017-11-28 07:21:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,159.51999999,1.0
10679355776889583192,430377,2017-11-28 02:32:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,81.37,1.0
8895230867775962979,430352,2017-11-28 00:57:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,38.16,1.0
11886134331199129236,430334,2017-11-27 23:17:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,64.47999999,1.0
11809534970675548845,430305,2017-11-27 21:12:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,43.05999999,1.0
6196583213925284655,430256,2017-11-27 18:19:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,8.96,1.0
11215913111722867216,430247,2017-11-27 17:39:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,34.5,1.0
12496548992783328598,430244,2017-11-27 17:14:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,80.75,1.0
14376379679472363150,430234,2017-11-27 16:41:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,3.36,1.0
9115540837633477477,430214,2017-11-27 14:58:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,8.64,1.0
6717560370504835745,430136,2017-11-27 10:20:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,360.39,1.0
9817918055490092946,430070,2017-11-27 05:59:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,150.96,1.0
9124195084095474470,430063,2017-11-27 05:13:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,91.99,1.0
9108467453355333333,430056,2017-11-27 04:49:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,791.66,1.0
12359696763478439289,430045,2017-11-27 04:26:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,193.24999999,1.0
11151913869359661354,430016,2017-11-27 02:14:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,29.69,1.0
18430370339125728769,430010,2017-11-27 01:48:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,99.22,1.0
14388750301016944902,429989,2017-11-27 00:39:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,192.49,1.0
16565527242322887338,429980,2017-11-26 23:53:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,48.09,1.0
9088300684389391844,429973,2017-11-26 23:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,54.09,1.0
8144675955538623199,429957,2017-11-26 22:16:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,26.79,1.0
3537405122979418904,429952,2017-11-26 21:57:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,13.55,1.0
7276315481809193424,429918,2017-11-26 19:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,230.39999999,1.0
11255340228193728359,429787,2017-11-26 10:43:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.65,1.0
16969780702769811065,429753,2017-11-26 08:21:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,88.19999999,1.0
10590249012346342883,429732,2017-11-26 07:10:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,37.01,1.0
14158336293278920948,429702,2017-11-26 04:58:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,762.47,1.0
539247922158868580,429694,2017-11-26 04:17:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,657.69,1.0
11014803146952315480,429612,2017-11-25 22:56:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,149.79,1.0
16955155453638139674,429594,2017-11-25 22:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,676.8,1.0
16358530959486045496,429561,2017-11-25 19:55:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,158.81,1.0
9502534400062246487,429554,2017-11-25 19:16:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.84,1.0
5866126321857258029,429529,2017-11-25 17:30:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,25.46,1.0
12691689335483075301,429481,2017-11-25 14:11:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,2.02,1.0
3710333057117099024,429463,2017-11-25 13:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,58.33,1.0
6380721303706257193,429401,2017-11-25 08:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,41.42,1.0
6224231164579942473,429344,2017-11-25 05:10:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,633.37999999,1.0
1919120503662143626,429287,2017-11-25 01:47:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,123.46,1.0
11507073607047843999,429203,2017-11-24 19:49:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,708.85999999,1.0
11086711955658904859,429189,2017-11-24 19:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,219.89,1.0
14780586608006371160,429170,2017-11-24 17:47:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,108.47,1.0
16676122000797744091,429132,2017-11-24 14:55:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,27.10999999,1.0
14961330614209119394,429096,2017-11-24 12:25:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,140.22,1.0
9174898485073788335,429060,2017-11-24 09:50:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,286.89,1.0
11650467488586133550,428999,2017-11-24 05:59:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,616.28,1.0
7884216400633925194,428938,2017-11-24 01:45:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,9.49,1.0
237692251325428964,428887,2017-11-23 22:11:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,69.49999999,1.0
2777279932107679182,428866,2017-11-23 21:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,3.57999999,1.0
4501518356603465563,428849,2017-11-23 19:56:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,15.57999999,1.0
8658329238931557452,428843,2017-11-23 19:44:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,123.68,1.0
10998044631022071015,428828,2017-11-23 18:34:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,568.09999999,1.0
16155605889977230160,428816,2017-11-23 17:49:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,136.18,1.0
4942077050785126162,428727,2017-11-23 11:16:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,35.85,1.0
8219130103518432924,428698,2017-11-23 09:50:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,69.08,1.0
6618581312361076165,428628,2017-11-23 05:18:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,80.38,1.0
6365809818753820948,428620,2017-11-23 04:40:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,56.7,1.0
11335808645567412841,428382,2017-11-22 12:31:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,134.22,1.0
4107571667253647115,428281,2017-11-22 05:42:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,74.84999999,1.0
7024181160854030058,428267,2017-11-22 04:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,155.53999999,1.0
12391115561870305847,428056,2017-11-21 14:35:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,739.32,1.0
11816983578886290664,427966,2017-11-21 08:53:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.61999999,1.0
3650884038436730356,427843,2017-11-21 00:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,10.87,1.0
2190715328837654346,427813,2017-11-20 22:15:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,74.21,1.0
9887003267217215925,427745,2017-11-20 17:54:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,76.69,1.0
7905121691474882267,427686,2017-11-20 13:50:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,47.32,1.0
332447248401578272,427664,2017-11-20 12:35:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,92.91999999,1.0
12548341795353627171,427659,2017-11-20 12:15:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,65.82,1.0
17637601697190887810,427646,2017-11-20 10:58:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,29.4,1.0
12151148243458516382,427593,2017-11-20 07:40:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,23.77,1.0
16592803297252365889,427591,2017-11-20 07:32:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,64.26,1.0
16109705628965893953,427546,2017-11-20 04:16:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,73.73,1.0
3499786391178339701,427523,2017-11-20 02:45:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,76.53999999,1.0
2810102678395329631,427486,2017-11-20 00:34:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,111.26,1.0
17084955515624666088,427425,2017-11-19 20:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,42.14,1.0
6282404472559434273,427416,2017-11-19 19:39:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,92.35999999,1.0
12571476622871759847,427396,2017-11-19 18:13:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,658.05999999,1.0
8336029415884025149,427376,2017-11-19 17:14:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,34.47,1.0
14805183256781415881,427352,2017-11-19 15:26:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,63.69999999,1.0
7084872185196298580,427339,2017-11-19 14:28:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,32.78,1.0
10040435787407474268,427332,2017-11-19 14:03:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,114.46,1.0
1222534431548903599,427319,2017-11-19 13:14:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,73.45999999,1.0
12803928238964122303,427310,2017-11-19 12:21:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,16.38,1.0
8553578651831371600,427279,2017-11-19 10:35:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,65.17,1.0
11499902485591866047,427260,2017-11-19 08:56:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,8.75,1.0
5279110963988217672,427229,2017-11-19 07:15:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,68.24,1.0
14753967465000085254,427223,2017-11-19 07:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,22.8,1.0
8004069518314024607,427219,2017-11-19 06:40:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,43.94,1.0
3956720919176913955,427203,2017-11-19 05:35:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,109.02,1.0
7437843510720662348,427160,2017-11-19 02:47:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,42.73,1.0
10291757703902213630,427135,2017-11-19 00:57:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,19.43999999,1.0
18116106906571958194,427126,2017-11-19 00:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,85.49,1.0
7818864125696275818,427078,2017-11-18 21:06:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.45,1.0
6423225261722562806,427073,2017-11-18 20:56:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,163.23999999,1.0
14637390502333474588,427059,2017-11-18 20:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,1142.52,1.0
7757938436468397482,427058,2017-11-18 19:55:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,44.71,1.0
2957977143221595320,427024,2017-11-18 17:37:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,160.79,1.0
18065851942284259744,426972,2017-11-18 13:46:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,632.9,1.0
7716722240338384145,426954,2017-11-18 13:12:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,345.29,1.0
15610799146676968554,426871,2017-11-18 07:18:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,139.36999999,1.0
7891924572345003428,426836,2017-11-18 04:35:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,101.88,1.0
577572761642829731,426804,2017-11-18 02:43:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,49.75,1.0
5103491213446505123,426803,2017-11-18 02:38:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,120.43,1.0
2502889214371344684,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,3.06275477,1.0
8506940306219251576,426770,2017-11-18 00:27:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,74.14999999,1.0
11842637667882513650,426716,2017-11-17 20:37:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,16.28,1.0
10156451640992663763,426701,2017-11-17 19:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MYVV-Z3W6-6JXT-FDE6T,15.57999999,1.0
