ID,Height,timestamp,Type,From,To,Amount,Fee
1673619044461660593,334892,2017-03-05 15:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
16237389319579527417,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
7995622275245797715,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-Q8FL-3KY9-KGXN-EJGJ9,0.0088,1.0
13875960806084965493,334701,2017-03-05 02:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
5168574730658987834,334511,2017-03-04 14:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
4371174286008310576,334302,2017-03-04 00:04:48,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9156592062713421666,334262,2017-03-03 21:27:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
16894222942091758578,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-Q8FL-3KY9-KGXN-EJGJ9,7.55172935,1.0
15335441841579909367,334148,2017-03-03 13:35:07,Ask Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9249761407303929786,334147,2017-03-03 13:29:32,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
13883628230206650954,334145,2017-03-03 13:25:14,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,5001.0,1.0
7649732873142681428,334145,2017-03-03 13:25:14,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2488578666653903193,333983,2017-03-03 02:26:01,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
3445805303510121539,333897,2017-03-02 20:50:06,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
5706592307383534879,333897,2017-03-02 20:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
16033054487993393884,333872,2017-03-02 19:11:48,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
183660347163774433,333866,2017-03-02 18:54:42,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17367728869739915168,333828,2017-03-02 15:58:02,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
7727371688726726610,333824,2017-03-02 15:44:58,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
2707122819802497797,333820,2017-03-02 15:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,99999.0,1.0
2968283606699420227,333778,2017-03-02 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
4781554960369718268,333610,2017-03-02 01:51:43,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
12078916444699433593,333582,2017-03-01 23:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q8FL-3KY9-KGXN-EJGJ9,3.0,1.0
11419216342217780548,333535,2017-03-01 20:22:18,Bid Order Cancellation,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
14143036469736514346,333473,2017-03-01 16:24:39,Token Transfer,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,0.0,1.0
1474973313031162105,333473,2017-03-01 16:24:39,Token Transfer,S-9FP6-2ECT-Y549-BDDSV,S-Q8FL-3KY9-KGXN-EJGJ9,0.0,1.0
15912289008011339890,333472,2017-03-01 16:20:43,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
17124381792909604870,333472,2017-03-01 16:20:43,Bid Order Placement,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
16247924358551099193,333451,2017-03-01 14:52:33,Account Update,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
9019277845805712288,333451,2017-03-01 14:52:33,Alias Assignment,S-Q8FL-3KY9-KGXN-EJGJ9,,0.0,1.0
4831253595380228817,333450,2017-03-01 14:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q8FL-3KY9-KGXN-EJGJ9,98189.07936509,1.0
