ID,Height,timestamp,Type,From,To,Amount,Fee
6560421306159736681,326514,2017-02-10 05:02:48,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10428607420343058111,326512,2017-02-10 04:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
5581112999775415086,326508,2017-02-10 04:41:38,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13466582650842468131,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
1780348746912143176,326077,2017-02-08 23:41:00,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,50617.07554893,1.0
13555156773530008377,326075,2017-02-08 23:36:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,50618.07554893,1.0
10037468636520819782,325976,2017-02-08 17:26:29,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,149998.0,1.0
16132595980272440112,325970,2017-02-08 17:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,149999.0,1.0
5553613715447454326,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Z6HF-37DM-HB8E-3DXUB,0.0,1.0
16574452598248625917,325273,2017-02-06 17:57:02,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8126859087323871195,325271,2017-02-06 17:43:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
15395142458708675740,325043,2017-02-06 02:33:19,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,7739.6334237,1.0
10867416147523899652,324994,2017-02-05 23:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,7740.0,1.0
3034434162503328741,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-Z6HF-37DM-HB8E-3DXUB,0.0,1.0
12743795604720991315,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Z6HF-37DM-HB8E-3DXUB,0.6334237,1.0
5770006040539377910,323950,2017-02-03 01:31:41,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,0.0,1.0
15742680864940900179,323205,2017-01-31 23:30:43,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2715591205638054511,323193,2017-01-31 22:43:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,50000.0,1.0
14633510214692804034,323167,2017-01-31 20:57:31,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10522944512556279298,323154,2017-01-31 20:04:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,50000.0,1.0
3498918623339823372,322818,2017-01-30 21:36:52,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,29995.0,1.0
1820483725323085553,322816,2017-01-30 21:29:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,29996.0,1.0
18075774056779663217,322755,2017-01-30 17:20:13,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17162984711438770987,322752,2017-01-30 17:11:28,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,100000.0,10.0
13414765787884970457,322573,2017-01-30 05:16:42,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11706507967271266673,322571,2017-01-30 05:08:16,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,50000.0,5.0
9181061063261624950,322567,2017-01-30 05:01:17,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1477753473853516380,322564,2017-01-30 04:58:16,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,20000.0,2.0
14656838515677044067,321270,2017-01-26 13:57:58,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
2847562275875766100,321268,2017-01-26 13:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,49999.0,1.0
13662413063572142773,318437,2017-01-18 15:09:07,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99996.0,1.0
16404920534586056626,318434,2017-01-18 14:49:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,99997.0,1.0
12879643284113560305,318125,2017-01-17 17:55:33,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,79996.0,1.0
1068835287469731970,318095,2017-01-17 16:01:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,79997.0,1.0
11807669889471861321,317738,2017-01-16 16:05:00,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,3454.73441667,1.0
7975542580595303868,317730,2017-01-16 15:26:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,3455.73441667,1.0
13655863498922590409,316046,2017-01-11 22:42:14,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,299996.0,1.0
2273595649677750155,316042,2017-01-11 22:26:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,299997.0,1.0
7779271978876703165,313806,2017-01-05 16:03:18,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2848061851481047178,313802,2017-01-05 16:00:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
16882811514243315327,313461,2017-01-04 17:28:39,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5776464502784679829,313449,2017-01-04 16:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
18036235077281081834,312733,2017-01-02 16:26:55,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
12251442244751819235,312731,2017-01-02 16:20:06,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,80000.0,8.0
9814211002411336885,311483,2016-12-30 04:37:06,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,119998.0,1.0
18157200289264372752,311477,2016-12-30 04:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,119999.0,1.0
1574163490339833146,311459,2016-12-30 03:07:52,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
6557414460082316749,311457,2016-12-30 02:52:41,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,80000.0,8.0
204328562660548596,311381,2016-12-29 21:35:39,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,1994.0,1.0
7992191123318257635,311379,2016-12-29 21:22:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z6HF-37DM-HB8E-3DXUB,1995.0,1.0
11500569558914166068,311117,2016-12-29 04:15:31,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
9127310260898732803,311114,2016-12-29 03:58:34,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,80000.0,8.0
7065101661832394211,310436,2016-12-27 06:43:52,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
17083122433722013998,310433,2016-12-27 06:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
7184160591312359065,308620,2016-12-22 04:49:31,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,49993.0,1.0
2311167986914118314,308611,2016-12-22 04:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z6HF-37DM-HB8E-3DXUB,49994.0,1.0
10080559490496483057,308600,2016-12-22 03:37:35,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,40996.0,1.0
15662824716978321833,308598,2016-12-22 03:34:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,40997.0,1.0
8885079496977311990,307539,2016-12-19 03:56:34,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
8899801713631107100,307145,2016-12-18 01:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6HF-37DM-HB8E-3DXUB,99999.0,1.0
12480762520060203758,306298,2016-12-15 16:45:24,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,110005.0,1.0
2259910674939531097,306296,2016-12-15 16:44:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,110006.0,1.0
14631904933764418106,306266,2016-12-15 14:39:02,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10776355613078478121,306264,2016-12-15 14:32:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6HF-37DM-HB8E-3DXUB,100000.0,1.0
8709127207741382389,305642,2016-12-13 20:52:00,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,4898.0,1.0
16232883568307182895,305638,2016-12-13 20:38:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z6HF-37DM-HB8E-3DXUB,4899.0,1.0
13619385449306621847,302078,2016-12-03 21:33:50,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
13782940980949428545,302073,2016-12-03 20:51:17,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,210.0,1.0
9080568155799149183,301435,2016-12-02 01:58:21,Ordinary Payment,S-Z6HF-37DM-HB8E-3DXUB,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
926628649648958971,301384,2016-12-01 22:30:09,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-Z6HF-37DM-HB8E-3DXUB,800.0,1.0
