ID,Height,timestamp,Type,From,To,Amount,Fee
3801660983725518974,953759,2021-11-28 02:51:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,54.80337227,0.0147
16368430433380812058,953175,2021-11-26 11:57:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,51.60462213,0.0147
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.64573361,0.0441
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,2.65915612,0.0735
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.64573361,0.0441
18120670588737128615,952279,2021-11-23 23:56:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,51.75055219,0.0147
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.67452129,0.0441
2231591039079397557,951257,2021-11-21 04:11:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,54.12551636,0.0147
12067052689802882889,951149,2021-11-20 20:41:36,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
4016337051877347374,950961,2021-11-20 08:08:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,6812.32170479,2.0
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.63912675,0.0441
17413819694435111357,950856,2021-11-20 01:09:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,54.79345327,0.0147
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.64588988,0.0441
11839452052192360730,950097,2021-11-17 22:33:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,51.25917268,0.0147
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,1.9488738,0.0735
15350096352254747256,949519,2021-11-16 07:55:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,56.45709748,0.0147
3829605459282479060,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.67330048,0.0441
14592690433081933534,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.6705541,0.0441
5509814867124864950,948683,2021-11-14 00:15:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,55.21361155,0.0147
878696765146977360,948264,2021-11-12 20:13:58,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
8782402108157488071,948134,2021-11-12 11:45:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,52.44426123,0.0147
17435629649926929570,948108,2021-11-12 10:02:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,6823.54177005,2.0
14719494555734475363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.07436154,0.0441
11628771078256929971,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.73140159,0.0441
17681504590431663522,947119,2021-11-09 15:45:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,50.79041278,0.0147
10613087984812749613,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.71567975,0.0441
3200926242141772785,946821,2021-11-08 19:53:57,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.0441
13621433604078704896,946666,2021-11-08 09:37:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,54.48055082,0.0147
8608036847213240113,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.7091312,0.0441
1391919379497058913,946097,2021-11-06 19:49:53,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
3268522601941374214,946056,2021-11-06 17:08:27,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.89714373,0.0147
3578654523244545836,945934,2021-11-06 08:44:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.9268736,0.0147
7665382638068053398,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.72337508,0.0441
8838044494492421334,945294,2021-11-04 14:23:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.57629703,0.0147
9658835706480134738,944846,2021-11-03 08:22:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.16511744,0.0147
1985483325272651356,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.73124866,0.0441
14465820638822871997,944757,2021-11-03 02:28:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.3681696,0.0147
13386601331213848158,944532,2021-11-02 11:30:02,Bid Order Placement,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.02205
9400240580308089361,944530,2021-11-02 11:21:46,Bid Order Placement,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.02205
5254613870620451733,944530,2021-11-02 11:21:46,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
10512324130809381733,944525,2021-11-02 11:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XTQN-2VZ4-5G6S-4FEDZ,10.2150662,0.0147
16611929050438907095,944524,2021-11-02 10:57:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XTQN-2VZ4-5G6S-4FEDZ,10.0,0.02205
13036945824531526931,944320,2021-11-01 21:09:20,Bid Order Placement,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.02205
12340939034640457161,944267,2021-11-01 17:36:58,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17077631687762236235,944148,2021-11-01 09:52:53,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8009435104795563185,944138,2021-11-01 09:12:45,Reward Recipient Assignment,S-XTQN-2VZ4-5G6S-4FEDZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1498096213704889905,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.77659285,0.0441
3024306587057904937,943719,2021-10-31 05:03:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.33229513,0.0147
712921566073213016,943572,2021-10-30 19:18:45,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
7261537838254840863,943460,2021-10-30 11:46:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.54409065,0.0147
14966945158303315964,943402,2021-10-30 08:06:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.98381428,0.0147
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.76107365,0.0441
9032146709941957407,943314,2021-10-30 02:09:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.3879258,0.0147
8707703736831911635,943144,2021-10-29 14:50:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,3006.45463218,2.0
6202955593585953515,942973,2021-10-29 03:23:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.16411849,0.0147
6086247501897267745,942862,2021-10-28 20:01:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.24558736,0.0147
9912850839398030486,942684,2021-10-28 08:11:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.64716876,0.0147
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.81011928,0.0441
6860652054733548904,942531,2021-10-27 21:55:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.02453823,0.0147
13892029144649791328,942337,2021-10-27 08:53:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.82220493,0.0147
1871317613476162555,942202,2021-10-26 23:59:54,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.02205
1292633821562207067,941965,2021-10-26 08:09:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.26058218,0.0147
9957652833775734411,941953,2021-10-26 07:21:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.00544695,0.0147
9953443155733037131,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.73335969,0.0441
17340925956720992484,941566,2021-10-25 05:29:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.91062725,0.0147
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.02144893,0.0441
7317678966293266898,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,4.63648313,0.0441
14647758622937405346,941080,2021-10-23 20:53:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.79440919,0.0147
7608018233442684162,941063,2021-10-23 19:49:35,Account Update,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
17847691981291437363,941006,2021-10-23 15:58:31,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.02205
11430991894742856740,940826,2021-10-23 04:08:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,0.97973487,0.02205001
13540260344814383401,940515,2021-10-22 07:07:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.67676846,0.0147
12625835729916609236,940468,2021-10-22 04:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,0.98462001,0.02205001
14388225049779822739,940356,2021-10-21 20:46:05,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
2201061296608843926,940356,2021-10-21 20:46:05,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
1703870099832588698,940355,2021-10-21 20:40:51,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
12920186730479443533,940354,2021-10-21 20:37:18,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
10494593281546532257,940353,2021-10-21 20:32:01,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
7791664046390796363,940353,2021-10-21 20:32:01,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
15241273746666026086,940352,2021-10-21 20:27:41,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-83HK-9R9J-E54X-3T5GZ,100.0,0.0147
1143160913515711562,940337,2021-10-21 19:25:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,2494.11248966,2.0
11382228166596089241,940316,2021-10-21 18:01:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,14.27361444,0.0147
5458178252976855752,940163,2021-10-21 07:53:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,0.97940081,0.02205001
15525626172532245215,940117,2021-10-21 04:39:10,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0294
9204647611936864483,940006,2021-10-20 21:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,6049.66253084,2.0
8409676840950668306,939874,2021-10-20 12:28:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.05054275,0.02205
18385120157058237446,939794,2021-10-20 07:13:16,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
6640665545839892425,939748,2021-10-20 04:10:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,0.99911805,0.02205001
10884462057193899051,939740,2021-10-20 03:40:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.73454339,0.0147
1155077366931819111,939583,2021-10-19 16:55:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XTQN-2VZ4-5G6S-4FEDZ,9295.97658,0.1
1211652364216193010,939553,2021-10-19 15:00:04,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-XTQN-2VZ4-5G6S-4FEDZ,1023.41070305,0.03
13955488505475387487,939525,2021-10-19 12:59:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.82672337,0.0147
6751563730881740861,939395,2021-10-19 04:34:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,0.99824477,0.02205001
15167853045093932852,939254,2021-10-18 19:11:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XTQN-2VZ4-5G6S-4FEDZ,0.05,0.0147
12305659203653947518,939253,2021-10-18 19:07:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
5363422318246480731,939251,2021-10-18 19:00:52,Ordinary Payment,S-XTQN-2VZ4-5G6S-4FEDZ,S-JCY9-7HDG-5S4V-DZ79Q,30.0,0.0147
16978102500553512985,939250,2021-10-18 18:57:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.3347984,0.0147
7395389902814878628,939142,2021-10-18 11:40:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.79755437,0.0147
5997391425723313478,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.59441018,0.02205001
17789488473017862165,938887,2021-10-17 18:46:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.899031,0.0147
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,25.90513627,0.02205001
8995675564108764953,938687,2021-10-17 05:17:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.94092603,0.0147
13114114035438177695,938669,2021-10-17 04:10:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.09107342,0.02205001
5035136943473096868,938571,2021-10-16 21:35:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.95812495,0.02205
15540576784464601784,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.1352325,0.02205001
15618204316070460851,938250,2021-10-16 00:06:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.14892452,0.0147
5521817307581537358,938200,2021-10-15 20:44:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,14.50713863,0.0147
45102617761242779,937951,2021-10-15 04:12:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.1154854,0.02205001
6794359270074012193,937804,2021-10-14 18:27:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.79751409,0.0147
390251059071551852,937721,2021-10-14 12:50:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.46595997,0.02205
16513342185077405158,937590,2021-10-14 04:06:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.17454652,0.02205001
10858521033653648728,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.15339827,0.02205001
13095180265425571113,937064,2021-10-12 17:04:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.14915845,0.02205
2808292889906424762,936969,2021-10-12 10:45:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.36227017,0.0147
2492976202471449388,936873,2021-10-12 04:18:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.2092494,0.02205001
4868502966181122611,936769,2021-10-11 21:24:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XTQN-2VZ4-5G6S-4FEDZ,0.02205,0.00735
11281375245767060828,936741,2021-10-11 19:25:38,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
16045560576488310816,936668,2021-10-11 14:39:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1859.29115893,2.0
10834838264376522253,936562,2021-10-11 07:33:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.89373612,0.02205
10435726679493288216,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.26262547,0.02205001
7296116537100767354,936394,2021-10-10 20:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.87716679,0.03675
12596598677395722217,936368,2021-10-10 18:38:24,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0294
12494890227698234776,936285,2021-10-10 13:06:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1094.17157268,2.0
6024677439895526207,936152,2021-10-10 04:11:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.32089623,0.02205001
3470450520445720353,936057,2021-10-09 21:53:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.18972073,0.0147
8592896791841026739,935937,2021-10-09 13:54:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,10.10160561,0.0147
9611043714691461970,935792,2021-10-09 04:13:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.38377379,0.02205001
11500572054156605636,935775,2021-10-09 03:08:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.06462552,0.0147
16012385639285103057,935596,2021-10-08 15:09:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.66850988,0.0147
882157425173405254,935556,2021-10-08 12:22:14,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.02205
9213183002279136576,935555,2021-10-08 12:17:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,3860.00529475,2.0
5378946986093805250,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,3.73019142,0.02205001
3828511724096446803,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.51821704,0.02205001
6456678192568025911,935256,2021-10-07 16:28:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.86323358,0.0147
8126244607697757360,935073,2021-10-07 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,6.43544083,0.02205001
14837898115413564375,934820,2021-10-06 11:27:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,13.01401219,0.02205
17731304756554730499,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,8.90546462,0.02205001
15590078618955858881,934466,2021-10-05 11:42:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.24291946,0.0147
13859830091903522904,934355,2021-10-05 04:05:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.70077373,0.02205001
17428570781749422297,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,9.25129675,0.02205001
12751244591797240715,934060,2021-10-04 08:46:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.06899265,0.0147
13702362623075780407,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,2.78002916,0.02205001
3377972401013181244,933896,2021-10-03 21:49:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XTQN-2VZ4-5G6S-4FEDZ,0.0,0.00735
8269888135509817020,933871,2021-10-03 20:06:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,28.01367887,0.02205001
12840895907607932938,933657,2021-10-03 05:53:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.18352074,0.0147
551122970100487945,933365,2021-10-02 10:07:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.61637845,0.0147
16335230745243834726,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.66716434,0.02205001
6060299844815003390,932994,2021-10-01 09:25:27,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.21826563,0.0147
9150264546375957309,932755,2021-09-30 17:37:52,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.03675
18169226468694412090,932751,2021-09-30 17:20:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,1292.69718922,2.0
2532828793760450062,932451,2021-09-29 21:15:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.54677816,0.0147
37960129636379230,927385,2021-09-15 19:21:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,12.55612995,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-XTQN-2VZ4-5G6S-4FEDZ,18.0,0.0147
2803031258978244755,927049,2021-09-14 20:50:04,Add Commitment,S-XTQN-2VZ4-5G6S-4FEDZ,,0.0,0.0147
1025470333267912001,927048,2021-09-14 20:45:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTQN-2VZ4-5G6S-4FEDZ,3723.42300278,2.0
18096818598662536184,926973,2021-09-14 15:46:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-XTQN-2VZ4-5G6S-4FEDZ,11.42883164,0.0147
650870725992983106,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XTQN-2VZ4-5G6S-4FEDZ,1.65386728,0.02205001
