ID,Height,timestamp,Type,From,To,Amount,Fee
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.35144455,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.36483938,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.39168105,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.39625765,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.4035658,0.03675
13197918267785191580,901906,2021-07-06 23:54:59,Ordinary Payment,S-FJ2T-48MJ-MK4H-7HNUK,S-QZ7P-9JY6-PK9T-6RMRH,49.42217853,0.0441
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.46367713,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.47917195,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.553753,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.55517439,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.58317489,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.5995609,0.05145
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.68265075,0.0441
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.70211346,0.0441
13635320713445581038,898865,2021-06-28 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.76160727,0.11025
7237367336219534797,898497,2021-06-27 12:21:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.77527603,0.11025
12534146747772702469,898141,2021-06-26 12:56:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.94369015,0.11025
14025571689955101226,897787,2021-06-25 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.00317812,0.02205
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.99955132,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.06972,0.02205
220599823167293645,897026,2021-06-23 10:30:54,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,10.0,0.02205
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.96999695,0.05145
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.98446167,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,1.99094122,0.0441
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.04467617,0.0441
17885957594998643336,895250,2021-06-18 11:53:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.40920316,0.0147
13727571135629721171,894897,2021-06-17 12:15:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.43,0.03675
14780762689204594096,894549,2021-06-16 13:16:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,2.45,0.0441
18228538036447255987,894361,2021-06-16 00:30:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FJ2T-48MJ-MK4H-7HNUK,0.0,0.0147
3861913210077507019,894173,2021-06-15 12:03:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FJ2T-48MJ-MK4H-7HNUK,0.0147,0.0147
