ID,Height,timestamp,Type,From,To,Amount,Fee
5644441465302334654,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1138.13,1.0
10965818360803227907,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,132.75,1.0
16229301263529859390,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,16.38,1.0
3941825277485874449,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,599.49,1.0
9065253302506057760,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,86.88999999,1.0
12479687370532959219,310503,2016-12-27 11:18:17,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-NE9K-E8LT-A24K-74MN3,5000.0,1.0
374121483761012529,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1090.1,1.0
921638498067958628,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,208.69,1.0
7124436572905927484,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,116.07999999,1.0
59676729157658732,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,175.47,1.0
8302055344923210025,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,299.91,1.0
7037101051156093795,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,96.67,1.0
11948096766417095597,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,258.30999999,1.0
9730819695165015519,307906,2016-12-20 04:40:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,100.11999999,1.0
13933560946066827938,307642,2016-12-19 10:48:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,274.02,1.0
18132715751436494732,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,39.09,1.0
12802846533783055247,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,173.06,1.0
13459179485516370236,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,93.07999999,1.0
18117024023031775476,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,78.52,1.0
687350372287709953,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1099.82999999,1.0
5433603172523926623,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,45.86,1.0
13814328545405501146,305900,2016-12-14 13:46:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1249.14999999,1.0
11102299121897022358,305722,2016-12-14 01:53:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,56.24,1.0
4653993757123921462,305674,2016-12-13 23:01:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,58.33,1.0
9317643227208112020,305512,2016-12-13 11:49:40,Ordinary Payment,S-YZQX-JYAS-EZLX-BJGLG,S-NE9K-E8LT-A24K-74MN3,5000.0,1.0
15958845268775921370,305101,2016-12-12 08:12:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,133.13,1.0
7512360765322532803,304922,2016-12-11 20:13:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,31.87,1.0
1702882723363744130,304101,2016-12-09 12:48:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,71.23639787,1.0
147259053512672013,304053,2016-12-09 09:58:43,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,123.87624289,1.0
15305949139634927260,304000,2016-12-09 05:57:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,37.3252121,1.0
8543504510497666078,303950,2016-12-09 02:58:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,102.50447054,1.0
16429236464444277530,303900,2016-12-08 23:27:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,42.17424088,1.0
12701965826529937514,303819,2016-12-08 18:20:48,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,110.52262989,1.0
7133717306962213966,303700,2016-12-08 10:18:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,102.07286481,1.0
323023366243927897,303660,2016-12-08 07:26:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,141.28388513,1.0
14650348732140291839,303659,2016-12-08 07:24:46,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,103.38870678,1.0
17746048955092050989,303600,2016-12-08 03:49:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.85443362,1.0
17939895858587467922,303500,2016-12-07 20:58:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,7.06796001,1.0
6423729951130727236,303400,2016-12-07 13:57:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,41.09840978,1.0
11068583707180547282,303313,2016-12-07 08:23:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,113.83909019,1.0
11520370441237270074,303201,2016-12-07 00:38:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,5.34885029,1.0
13568023336691427269,303000,2016-12-06 11:17:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,76.84656048,1.0
5650950173725711809,302912,2016-12-06 05:22:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,134.40745412,1.0
10004718610398112613,302800,2016-12-05 21:48:11,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,95.95918703,1.0
1414810135961970610,302601,2016-12-05 08:08:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,8.75822004,1.0
8514237601130264962,302500,2016-12-05 01:46:45,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,146.42238918,1.0
1865617505190311832,302497,2016-12-05 01:42:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,108.00802902,1.0
15532959870629789640,302277,2016-12-04 10:32:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,109.1482036,1.0
3630767240109167863,302075,2016-12-03 21:06:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,112.95437664,1.0
7791680894094051837,302072,2016-12-03 20:29:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,201.54813321,1.0
5012286884364939306,302038,2016-12-03 18:39:07,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,112.42339125,1.0
3950439267257387556,302001,2016-12-03 16:26:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,23.0883258,1.0
9424401101031139012,301998,2016-12-03 16:05:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,116.46103701,1.0
4316484640803990052,301800,2016-12-03 02:37:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,4.29207458,1.0
6124663626298574834,301700,2016-12-02 20:06:05,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,53.221636,1.0
2890205382139719359,301664,2016-12-02 17:38:41,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,135.08977871,1.0
4562559685025368117,301658,2016-12-02 17:17:23,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,108.2899186,1.0
14767219174459943105,301656,2016-12-02 17:12:10,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,101.32321729,1.0
8857286333561606423,301200,2016-12-01 10:17:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,2.53342034,1.0
8558978908428018810,301100,2016-12-01 03:54:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,94.31261837,1.0
6276306147415039955,301095,2016-12-01 03:24:03,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,170.16235433,1.0
8231139615706049061,301045,2016-12-01 00:08:00,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,149.23809599,1.0
15668563857133840966,301037,2016-11-30 23:29:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,178.98122138,1.0
9971022148703468000,301032,2016-11-30 23:20:24,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,109.70377743,1.0
9874311878937264585,301000,2016-11-30 20:49:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,21.48927533,1.0
17035240783485067972,300956,2016-11-30 18:21:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,205.70132484,1.0
11096445739782930235,300672,2016-11-29 23:02:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,108.21968879,1.0
13055948335359000514,300600,2016-11-29 18:34:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,37.70798552,1.0
15677706843073774386,300534,2016-11-29 13:47:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,171.7669318,1.0
387460593423472442,300000,2016-11-28 01:39:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,81.67602815,1.0
9076152730125085160,299900,2016-11-27 19:07:33,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,82.05553944,1.0
10833282558219612294,299823,2016-11-27 14:31:46,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,114.49413554,1.0
11332473263819418635,299745,2016-11-27 08:50:57,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,100.36741374,1.0
7488349967174200256,299737,2016-11-27 08:20:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,133.40112094,1.0
7234818414411289722,299735,2016-11-27 08:16:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,332.69339051,1.0
2569576448049799297,299700,2016-11-27 06:01:11,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,21.58686199,1.0
1537115327126312796,299645,2016-11-27 02:00:51,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,124.64833516,1.0
5460282821102787676,299400,2016-11-26 10:10:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,3.21125186,1.0
7695073775710207518,299100,2016-11-25 13:34:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,72.44068525,1.0
10701594935296431293,298901,2016-11-24 23:55:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,56.28826129,1.0
15530991387354420629,298876,2016-11-24 22:45:49,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,163.73039805,1.0
16624769210328042561,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
94412711046637684,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
11102853361963256011,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
6547811030850777454,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YZQX-JYAS-EZLX-BJGLG,3.0,1.0
2964055898870743,295868,2016-11-16 13:02:33,Reward Recipient Assignment,S-YZQX-JYAS-EZLX-BJGLG,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
18051750699076649815,295867,2016-11-16 12:52:52,Account Update,S-YZQX-JYAS-EZLX-BJGLG,,0.0,1.0
17807164797363335052,295866,2016-11-16 12:48:09,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-YZQX-JYAS-EZLX-BJGLG,5.0,1.0
