ID,Height,timestamp,Type,From,To,Amount,Fee
6967184377147483992,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,7.17246144,1.0
14735318060270518099,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,12.46648461,1.0
11060179456379693142,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,51.10679401,1.0
14279613898069608624,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,31.18796809,1.0
17000006360979164074,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,15.93756344,1.0
210223871333966014,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,12.74436544,1.0
6494876497791896421,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,14.18597808,1.0
6487160527582740226,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,3.58841339,1.0
4286685616274021231,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9WVJ-KVA4-4X6X-3ENE8,27.60848632,1.0
12852421843654383081,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,5.78995875,1.0
11684489332563212819,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15158210916292037907,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,6.05112394,1.0
5897918783897150704,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,5.67434624,1.0
7855840081259553276,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,8.57162452,1.0
172946602395094436,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,10.04275414,1.0
11334032141280136618,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,35.03361026,1.0
12001243105773607013,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,19.27893155,1.0
13027923853882978303,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,21.03991083,1.0
1629725623354749716,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,3.97672791,1.0
9336416972751516723,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,34.52335271,1.0
3380198515985974826,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,7.59217407,1.0
6934228757435128250,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,3.39276008,1.0
7462201043291849221,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,10.26415199,1.0
17575564113869732106,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,16.11079387,1.0
2590366468481061972,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,16.94054318,1.0
7814956106996062171,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9WVJ-KVA4-4X6X-3ENE8,12.81947714,1.0
10309257723101979016,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-9WVJ-KVA4-4X6X-3ENE8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9035352139170250600,72162,2015-03-01 07:42:21,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-9WVJ-KVA4-4X6X-3ENE8,3.0,1.0
