ID,Height,timestamp,Type,From,To,Amount,Fee
312508805022415486,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EGC6-BY9A-FGWL-69S4Y,0.40076,1.0
3020089832858583357,363126,2017-05-23 15:01:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,260.50999999,1.0
8846932381367508110,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,1.79207008,1.0
13055728094098518906,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,12.184,1.0
292580275477977906,362917,2017-05-23 01:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1002.72999999,1.0
8847314737198552781,362614,2017-05-22 04:24:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,587.90999999,1.0
15719228889412491468,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,0.76898476,1.0
10876960449832496447,362557,2017-05-22 00:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,921.0,1.0
16635725649951805102,362370,2017-05-21 12:07:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,553.73999999,1.0
6293666912252736351,362309,2017-05-21 08:01:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.2,1.0
8720562528072800738,362082,2017-05-20 16:48:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,266.29,1.0
6304579578598631305,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-EGC6-BY9A-FGWL-69S4Y,0.1608,1.0
3704857510373230435,361532,2017-05-19 03:49:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,260.27999999,1.0
1286323931519494117,361231,2017-05-18 07:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,253.52,1.0
5428299673887043726,361134,2017-05-18 00:58:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,259.85999999,1.0
15000254817854458065,360863,2017-05-17 06:54:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,950.2,1.0
13423228388884641171,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
9692911658785243947,360713,2017-05-16 21:02:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,254.23,1.0
14615521277892322413,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,1.08266238,1.0
15986404773621289793,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,6.78320678,1.0
1274924067524328180,360352,2017-05-15 20:31:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1088.89,1.0
15056001311034775805,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGC6-BY9A-FGWL-69S4Y,0.0,1.0
14764228163555571726,360084,2017-05-15 03:00:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,288.62,1.0
13730340632377109216,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,1.2198625,1.0
16099706918951321666,359777,2017-05-14 06:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.96,1.0
507469823058088077,359602,2017-05-13 18:03:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,838.3,1.0
3303173876292833010,359577,2017-05-13 16:41:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,276.6,1.0
3740851574279469831,359444,2017-05-13 08:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,254.54999999,1.0
2829765212338132102,359117,2017-05-12 09:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,467.38,1.0
10116972937447309311,359095,2017-05-12 08:18:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,263.96999999,1.0
6988432998358336642,358852,2017-05-11 16:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,255.20999999,1.0
5072915651737432225,358612,2017-05-10 23:54:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,276.63,1.0
8473102307333943837,358406,2017-05-10 09:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,334.53999999,1.0
13651612885080956036,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,4.11330296,1.0
5338781528324327847,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,24.4,1.0
7473739171429882292,358033,2017-05-09 08:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.98,1.0
17945982989958684287,357624,2017-05-08 05:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,259.10999999,1.0
3249385088582756424,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,3.77314021,1.0
12589970300170846911,357151,2017-05-06 21:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EGC6-BY9A-FGWL-69S4Y,3.0,1.0
10707328129460149614,357104,2017-05-06 18:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,764.26,1.0
1289722449206821770,357052,2017-05-06 14:28:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,927.05,1.0
7753872964675775356,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,263.64,1.0
460269351284120199,356788,2017-05-05 20:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,298.01999999,1.0
11168227602140147052,356631,2017-05-05 10:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,477.41,1.0
14823373188832325442,356562,2017-05-05 05:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.75,1.0
9619064408407770984,356497,2017-05-05 01:27:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,255.17,1.0
11428680570185629092,356219,2017-05-04 06:54:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,291.64,1.0
6545881027542549926,355959,2017-05-03 13:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,257.24,1.0
15615898957811399,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,4.84220916,1.0
12619990129698310288,355497,2017-05-02 06:32:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,264.89,1.0
3534072685430635473,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,26.4,1.0
10839819022006916764,354919,2017-04-30 15:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,651.13999999,1.0
12712790964905865853,354893,2017-04-30 14:12:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,997.77,1.0
8588797960118198247,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,4.34246547,1.0
14758452413728518218,354836,2017-04-30 09:58:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,622.37999999,1.0
9664562205108974358,354532,2017-04-29 13:24:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,273.55,1.0
8908540169980251330,354355,2017-04-29 01:49:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,266.79,1.0
10487727380781384294,353992,2017-04-28 01:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,275.01999999,1.0
10758693708741346831,353674,2017-04-27 04:07:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1020.86,1.0
5144663658354279161,353611,2017-04-26 23:26:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.71,1.0
17546250016112376340,353352,2017-04-26 05:56:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,300.93,1.0
5857418498907266299,353337,2017-04-26 05:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1895.97,1.0
12241354727415485586,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,4.70253005,1.0
4812846666786985522,353124,2017-04-25 14:44:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,268.35,1.0
1081783189002152695,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,22.52,1.0
11624573365972085341,352784,2017-04-24 16:14:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,391.19,1.0
14347417764656074938,352782,2017-04-24 16:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,254.56999999,1.0
7753406467349079387,352505,2017-04-23 21:38:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,307.63999999,1.0
9747923029355178673,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,5.61108647,1.0
6600079667634200862,352172,2017-04-22 22:51:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1038.76999999,1.0
5189849740268753190,351997,2017-04-22 11:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.01,1.0
6367180185407847725,351707,2017-04-21 16:15:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,281.86999999,1.0
16275732638581810501,351444,2017-04-20 22:25:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.29,1.0
3341470827554950203,351341,2017-04-20 15:39:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,565.34999999,1.0
14317930593333218896,351228,2017-04-20 07:56:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1223.7,1.0
7471652288122733044,350927,2017-04-19 11:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,257.71,1.0
3511043661021710501,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,5.25855759,1.0
166133440219697117,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,30.08,1.0
4118645789943534952,350473,2017-04-18 05:24:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.9,1.0
3366445416429573956,350324,2017-04-17 19:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,926.24999999,1.0
7764805345139909263,350223,2017-04-17 12:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1692.21,1.0
158269427222200937,350222,2017-04-17 12:11:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.89999999,1.0
10954581999346642325,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,3.47214112,1.0
4406157766763657975,349920,2017-04-16 16:14:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,524.07,1.0
14604021222875257123,349879,2017-04-16 13:33:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.45,1.0
7926020590609453369,349414,2017-04-15 06:11:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.91999999,1.0
8947996332247016604,349029,2017-04-14 04:07:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,253.31,1.0
8780449040700548515,348765,2017-04-13 10:33:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,302.42,1.0
14151816493678127706,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGC6-BY9A-FGWL-69S4Y,11.1111,1.0
5102916719276204862,348524,2017-04-12 18:16:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,254.09,1.0
1462862889399261898,348057,2017-04-11 10:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.06,1.0
3675069548513945287,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,29.08,1.0
7751609533699101945,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EGC6-BY9A-FGWL-69S4Y,4.56230396,1.0
13190968282888125109,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGC6-BY9A-FGWL-69S4Y,226.837022,1.0
4483281828408122402,347714,2017-04-10 12:20:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,963.39,1.0
6499091803761567790,347607,2017-04-10 04:55:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,862.45999999,1.0
11733490135057557793,347604,2017-04-10 04:39:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,252.45,1.0
255133435884863330,347351,2017-04-09 11:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1265.51,1.0
12932678230754940342,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,9.12629428,1.0
522794624193558264,347034,2017-04-08 14:09:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1153.08999999,1.0
1227968284694357072,346972,2017-04-08 09:57:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,266.74,1.0
10465559209992214580,346846,2017-04-08 02:07:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,257.35999999,1.0
2381165289640392393,346711,2017-04-07 16:44:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,916.1,1.0
15666466448273206165,346445,2017-04-06 23:00:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,396.56,1.0
1785640974331396197,346302,2017-04-06 13:27:16,Arbitrary Message,S-EGC6-BY9A-FGWL-69S4Y,S-XLCU-A9UP-LXZL-EK4AW,0.0,1.0
6186436447939274269,346302,2017-04-06 13:27:16,Arbitrary Message,S-EGC6-BY9A-FGWL-69S4Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16584762889605423157,346138,2017-04-06 02:20:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,308.64999999,1.0
12263721261252054994,346059,2017-04-05 20:38:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1143.31,1.0
151052072763596315,345929,2017-04-05 12:23:32,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
4706331155583160976,345832,2017-04-05 05:25:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,900.69,1.0
10297608962002605408,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGC6-BY9A-FGWL-69S4Y,8.268208,1.0
17413734934024341811,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGC6-BY9A-FGWL-69S4Y,150.0088335,1.0
12230087732084435916,345643,2017-04-04 16:48:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,255.11999999,1.0
14418223510685762530,345518,2017-04-04 08:19:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,251.89,1.0
17194000542562552151,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,43.96,1.0
15838775893084323284,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EGC6-BY9A-FGWL-69S4Y,1.68573173,1.0
13465809764306758310,345167,2017-04-03 09:32:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,258.71999999,1.0
13040504776298445247,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGC6-BY9A-FGWL-69S4Y,2.0,1.0001
12305424599657284660,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EGC6-BY9A-FGWL-69S4Y,0.012,1.0
15748066262624310191,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,8.85298134,1.0
9754150128966083882,344808,2017-04-02 08:29:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,354.42999999,1.0
18418987178797338596,344795,2017-04-02 07:57:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,286.63,1.0
840846043687558612,344232,2017-03-31 17:52:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,259.85,1.0
4762986867105988715,343979,2017-03-31 01:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.48,1.0
6366339915025916207,343809,2017-03-30 13:53:33,Ask Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
13843245073672062604,343808,2017-03-30 13:38:46,Ask Order Cancellation,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
7795604605936688062,343796,2017-03-30 12:49:42,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
15335733748427977124,343791,2017-03-30 12:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGC6-BY9A-FGWL-69S4Y,50000.0,1.0
3868956226224829998,343553,2017-03-29 20:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,269.38999999,1.0
17274509791001236862,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-EGC6-BY9A-FGWL-69S4Y,20.63723917,1.0
16886495541436443077,343309,2017-03-29 04:28:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,965.45,1.0
5758627594449332673,343221,2017-03-28 22:26:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,259.36,1.0
12517891508661412251,343057,2017-03-28 11:17:03,Bid Order Cancellation,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
6278194416819265953,343057,2017-03-28 11:17:03,Bid Order Cancellation,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
465015248310620465,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,30.12,1.0
5314014843164068811,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGC6-BY9A-FGWL-69S4Y,1.12141704,1.0
15169107741108909924,342862,2017-03-27 21:50:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,261.61,1.0
15825347753058667677,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGC6-BY9A-FGWL-69S4Y,510.1203995,1.0
12379004751164750681,342499,2017-03-26 21:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,331.5,1.0
7681049757039624390,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EGC6-BY9A-FGWL-69S4Y,8.99160047,1.0
10693085958978245724,342094,2017-03-25 18:46:43,Arbitrary Message,S-EGC6-BY9A-FGWL-69S4Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4697676347669746871,342093,2017-03-25 18:26:11,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
9095324797436362178,342055,2017-03-25 15:58:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,250.31,1.0
4109431317840152991,341763,2017-03-24 20:09:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,270.83999999,1.0
6831296351291534960,341745,2017-03-24 19:01:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,1154.35,1.0
13492749415707727182,341296,2017-03-23 12:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,253.81,1.0
11059720507966607254,341057,2017-03-22 21:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,264.14,1.0
5566592987716521901,340952,2017-03-22 13:51:02,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
4728208982479884407,340740,2017-03-21 23:51:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,289.43999999,1.0
15116627523805126221,340716,2017-03-21 22:04:28,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
14021417802545540725,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EGC6-BY9A-FGWL-69S4Y,3.65280581,1.0
11627853661149059823,340362,2017-03-20 22:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,327.62,1.0
17432267634179798880,340355,2017-03-20 21:53:26,Bid Order Cancellation,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
9769837193089711643,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGC6-BY9A-FGWL-69S4Y,260.1161795,1.0
11549064987318018103,340172,2017-03-20 09:28:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,270.27,1.0
17399261351023342411,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-EGC6-BY9A-FGWL-69S4Y,24.51428571,1.0
505669387507143162,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EGC6-BY9A-FGWL-69S4Y,31.9,1.0
7471712035253469079,339920,2017-03-19 16:34:15,Bid Order Placement,S-EGC6-BY9A-FGWL-69S4Y,,0.0,1.0
3606197944496279758,339889,2017-03-19 14:41:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGC6-BY9A-FGWL-69S4Y,269.36999999,1.0
