ID,Height,timestamp,Type,From,To,Amount,Fee
14734095296025148926,742263,2020-04-18 17:54:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,39526.0,1.0
13393390914370764603,741476,2020-04-16 13:12:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,5260.0,0.0735
7393670943884479973,741476,2020-04-16 13:12:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UTUG-Z7HT-AYJU-CAZUH,500.0,0.0735
15892789834131724765,741333,2020-04-16 03:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,2800.0,0.0735
6996168889303339074,741286,2020-04-16 00:26:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1400.0,0.0735
334114883960017988,741285,2020-04-16 00:16:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,4200.0,0.0735
17216218664624482870,741159,2020-04-15 15:27:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,200.0,0.08085
16624661714883260059,740838,2020-04-14 18:22:04,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JR7W-GKZW-JFBH-CRURE,3750.0,0.0735
3650634281681033222,740427,2020-04-13 14:48:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
8574785237198113195,739690,2020-04-11 13:01:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y25K-QRHK-35A5-6QYYD,1000.0,0.0735
14987095098364125003,739475,2020-04-10 22:43:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,10000.0,0.0735
3591273255462678502,739351,2020-04-10 14:21:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.0735
10385209347512491662,739174,2020-04-10 02:50:01,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1285.0,0.0735
11171116518521917337,739174,2020-04-10 02:50:01,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8SE6-HX4L-4G5V-A6JSE,200.0,0.0735
15892619148963520876,739029,2020-04-09 16:30:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JR7W-GKZW-JFBH-CRURE,200.0,0.0735
13800031792239391675,738977,2020-04-09 13:09:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,50887.0,1.0
5233762568682882405,738977,2020-04-09 13:09:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,10000.0,0.08085
11128513529409793462,738804,2020-04-09 01:27:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1285.0,0.0735
11965000767100048736,738616,2020-04-08 12:53:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1410.0,0.0735
17389295671671335470,738616,2020-04-08 12:53:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1000.0,0.0735
16140475411184067120,738467,2020-04-08 03:01:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BY4Q-VU5Z-K2GM-H7Q92,1000.0,0.0735
2598791697013479988,737945,2020-04-06 16:00:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y25K-QRHK-35A5-6QYYD,200.0,0.0735
11819733455723949257,737899,2020-04-06 12:55:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-TSLQ-QLR9-6HRD-HCY22,1000.0,0.0735
16812619209492706900,737899,2020-04-06 12:55:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-TSLQ-QLR9-6HRD-HCY22,1000.0,0.0735
10602611469978247774,737886,2020-04-06 12:07:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5VSU-DNVT-WTJK-7RFDS,100.0,0.0735
95375014497453668,737640,2020-04-05 19:26:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BY4Q-VU5Z-K2GM-H7Q92,200.0,0.0735
13253393898706371024,737208,2020-04-04 14:12:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,200.0,0.0735
10179961491989782874,736808,2020-04-03 11:28:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,1000.0,0.0735
5498198876387799564,736686,2020-04-03 03:07:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,1515.0,0.0735
5947988713772473679,736635,2020-04-02 23:51:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,100.0,0.0735
8877458162626129942,736489,2020-04-02 14:06:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,200.0,0.0735
3272674378544154423,736477,2020-04-02 13:21:31,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6FDZ-Q5FN-QKVD-3ERQD,1515.0,0.08085
8354348350185789231,736472,2020-04-02 13:00:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1515.0,0.08085
16437451448507948513,736161,2020-04-01 16:07:00,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BY4Q-VU5Z-K2GM-H7Q92,1665.0,0.0735
17612070747713344051,736103,2020-04-01 12:40:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1665.0,0.0735
3395293636784297448,735758,2020-03-31 13:20:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,40785.0,1.0
17383156788839505448,735577,2020-03-31 01:18:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,56063.0,1.0
12158070997916517805,735427,2020-03-30 15:02:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BBRT-UFJ9-4A5U-A6FHR,100.0,0.0735
13490450034729786789,735396,2020-03-30 12:26:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-V6H2-VUYR-HE29-6KME6,100.0,0.11025
3856198443922740274,735233,2020-03-30 02:02:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DTUK-VET6-Q98G-65AGG,200.0,0.0735
172649286306738022,735231,2020-03-30 01:58:08,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-3CK4-FQCE-V8VP-FWZL4,1000.0,0.0735
16117396167987272408,735062,2020-03-29 14:30:48,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,50000.0,0.0735
6624761392502612159,735060,2020-03-29 14:19:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HX65-QG7X-U4UH-8EWHQ,100.0,0.0735
14181008180641275342,734794,2020-03-28 20:27:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,50000.0,0.0735
16699563865110626278,734703,2020-03-28 14:39:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,10000.0,0.0735
11671865784417644315,734694,2020-03-28 14:09:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DTUK-VET6-Q98G-65AGG,1613.0,0.0882
14007291108848573816,734693,2020-03-28 14:05:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,1613.0,0.0882
17046131286976313687,734690,2020-03-28 13:55:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-4J7V-L4J2-PE2M-H2RVC,100.0,0.0882
4026063097753644624,734534,2020-03-28 03:18:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,18726.0,1.0
16345049375839736876,734439,2020-03-27 20:31:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MQAM-G3GF-AU9D-4J6GX,100.0,0.0735
17651553601671910007,734353,2020-03-27 14:48:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,200.0,0.0735
3624133505552706925,734334,2020-03-27 13:57:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-SUCU-DY3B-MTVZ-BJCNM,100.0,0.0735
8617571852612504709,734325,2020-03-27 13:21:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,1429.0,0.0735
7611192333871806241,734308,2020-03-27 11:56:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,35100.0,1.0
2311956412078782485,734303,2020-03-27 11:45:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8AU3-4UYS-K54B-3UMDC,10000.0,0.0735
7701704860129412882,734286,2020-03-27 10:57:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-BQG4-4TS9-NPDY-ANSBQ,100.0,0.0735
14479533321985431394,734052,2020-03-26 18:33:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QRC3-S82V-5QMF-DRPPH,100.0,0.09555
14250409483935432917,733992,2020-03-26 14:49:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,1190.0,0.06615
14903646309745387092,733966,2020-03-26 12:41:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MCTE-ZUH3-C25T-B6W9B,100.0,0.0735
486788129958751793,733613,2020-03-25 13:35:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
16063792673150279957,733290,2020-03-24 15:49:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,51629.0,1.0
13604054569752691347,733267,2020-03-24 14:02:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,200.0,0.0735
15573968449839877809,732591,2020-03-22 16:31:01,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JR7W-GKZW-JFBH-CRURE,200.0,0.06615
11201489490813456359,732579,2020-03-22 15:47:37,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-M8TJ-AQBE-RKLL-89TSU,4651.0,0.06615
11179719059220162832,732547,2020-03-22 13:35:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-WHKW-3FJR-WNQW-52NZ7,100.0,0.06615
5054602461731301775,732339,2020-03-21 23:51:29,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YQHB-BZCY-4C37-88728,100.0,0.0735
13833838181861230476,732189,2020-03-21 13:39:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-S27R-GKH5-XKNH-3YW74,2270.0,0.0735
4490788340445096396,732189,2020-03-21 13:39:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,2270.0,0.0735
6005606058506357693,732009,2020-03-21 01:24:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,2380.0,0.0735
13743157512257328387,731943,2020-03-20 21:29:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-QVWA-NXKF-FG6T-7SDY9,100.0,0.0735
12077458394698737821,731663,2020-03-20 02:26:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9QW9-EW7W-N4E5-CFJEA,2700.0,0.0735
18444534355093249614,731663,2020-03-20 02:26:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DTUK-VET6-Q98G-65AGG,2700.0,0.0735
5434327429609937950,731484,2020-03-19 14:10:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8SE6-HX4L-4G5V-A6JSE,200.0,0.0882
14176205266297128617,730740,2020-03-17 12:17:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,2860.0,0.0735
17552822245729340746,730493,2020-03-16 20:10:30,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UV4M-PMFQ-2DMH-4HT4P,100.0,0.08085
8620118876122049166,730451,2020-03-16 17:15:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,30977.0,1.0
16060309296726326700,730428,2020-03-16 15:37:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.08085
1837730671588442847,730217,2020-03-16 01:18:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-SCH4-D3NT-KZ9W-EBA9P,100.0,0.0735
4409234723956510333,730049,2020-03-15 14:03:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,2702.0,0.0735
10011466871091018147,730035,2020-03-15 13:18:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FVPM-NWT6-TTKS-5DULU,2702.0,0.0735
11091921212459542834,729700,2020-03-14 14:41:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,200.0,0.0735
15696595262470682527,729696,2020-03-14 14:18:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,2630.0,0.0735
7600814277756095510,729686,2020-03-14 13:26:56,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VBCG-UUE9-4WWT-CVFY3,1000.0,0.08085
10775812778434360455,729672,2020-03-14 12:47:12,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,2630.0,0.0735
635625694002904759,729509,2020-03-14 01:44:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,100.0,0.0882
13878010361405186760,729369,2020-03-13 16:39:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-L8YY-WJ2D-D7GN-6WQCN,200.0,0.0735
102541856851559998,729345,2020-03-13 14:53:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-933N-CPH5-RS34-HENNM,100.0,0.0735
5963192012041772834,729169,2020-03-13 03:10:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DTUK-VET6-Q98G-65AGG,100.0,0.0735
14196507514185257978,729154,2020-03-13 02:05:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9QW9-EW7W-N4E5-CFJEA,100.0,0.0735
14305211534840323415,729085,2020-03-12 21:31:39,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-L8YY-WJ2D-D7GN-6WQCN,100.0,0.0735
1240508243506500352,729029,2020-03-12 17:31:47,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-4XWA-S79Q-QZ7P-4LUHX,100.0,0.0735
6158177481699456723,728992,2020-03-12 15:27:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,13423.6,1.0
2550213852494646727,728953,2020-03-12 12:47:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LMUC-FYVU-5JTA-2FJRF,100.0,0.0882
10016703386317283190,728944,2020-03-12 12:24:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UHLM-VZMH-QLS2-54JT7,100.0,0.08085
14366720318005544040,728944,2020-03-12 12:24:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9KFF-9SD8-5S44-GLVYZ,100.0,0.08085
4333869749029391779,728575,2020-03-11 11:05:24,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HBEP-GJNV-URQZ-DLJHG,100.0,0.0735
8724870941651156488,728379,2020-03-10 21:59:17,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8SE6-HX4L-4G5V-A6JSE,200.0,0.08085
11627242563594035307,728334,2020-03-10 19:08:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-74XH-YH6M-LCQC-FNGLQ,100.0,0.08085
12970775303731321755,728262,2020-03-10 14:04:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-A44E-ETXU-F28X-BXLAY,100.0,0.08085
5920903005932474960,728262,2020-03-10 14:04:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6UEG-5AMJ-XJCU-HSLJH,100.0,0.08085
8425069233239885365,728238,2020-03-10 12:10:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-S9SH-W289-ATPV-E7DL2,100.0,0.0735
11480302736854118622,728237,2020-03-10 12:08:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7LQL-WB7V-R957-56GDZ,100.0,0.0735
3247611281217887766,727922,2020-03-09 14:56:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-AU26-NW8J-NM7L-2BGFP,100.0,0.08085
9460295418664242502,727921,2020-03-09 14:46:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DV7B-P434-X7RU-4YBVD,200.0,0.0735
4668806158639040236,727921,2020-03-09 14:46:57,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DV7B-P434-X7RU-4YBVD,100.0,0.08085
11360720437159014046,727889,2020-03-09 13:17:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,200.0,0.0882
12487795806313899039,727884,2020-03-09 12:54:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Y9VP-XM7L-RBXQ-G7GR3,100.0,0.08085
14580364756573790695,727884,2020-03-09 12:54:18,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-T39D-UCVA-XB4U-2QP4D,100.0,0.08085
1466292850241450883,727875,2020-03-09 12:12:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XR5F-LY22-TZBG-8HUJ8,16636.0,1.0
12261401347197563907,727649,2020-03-08 20:53:38,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9L5U-LWQT-KMJK-DJ7C4,100.0,0.08085
4403949945102650153,727648,2020-03-08 20:42:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LG78-H8ZE-7CHW-4WM8R,100.0,0.08085
14678803859700560731,727577,2020-03-08 16:14:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LFLB-VTQ8-H6YD-6RBBS,100.0,0.0882
1781651038293025586,727577,2020-03-08 16:14:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7URQ-G2LR-3JE2-GV6X2,1000.0,0.09555
7229006007557427090,727577,2020-03-08 16:14:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-RZQF-R3QU-F243-B2PRQ,100.0,0.0882
5256204530695131351,727569,2020-03-08 15:27:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-D97M-6U5P-VJQB-HPDXW,100.0,0.09555
11008344400024443127,727568,2020-03-08 15:20:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-CU7Z-PMGD-NNL6-BWEYK,100.0,0.09555
11927145837137599353,727552,2020-03-08 14:23:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NLZA-7TZF-SVXC-6ALFA,100.0,0.0882
10460091575416968078,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JHDG-RAQ6-6Z3J-GYJH3,100.0,0.08085
14233255556701035149,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-7S36-XG3U-AYCB-AWZFY,100.0,0.08085
15172732639203640946,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-P2HH-E6HT-JSZ4-3NECQ,100.0,0.08085
15215989216038486827,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-NY2Z-WJK8-5Z5X-FBE5X,100.0,0.08085
3509557530069876266,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8H4G-K285-VXAD-46WDY,100.0,0.08085
8218224640186689454,727534,2020-03-08 13:04:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-N39E-LYLK-F7R3-GYVKC,100.0,0.08085
15543011875644719020,727365,2020-03-08 01:31:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8BC7-AHJ8-7KSS-DV4SZ,200.0,0.0735
11899880889833840697,727306,2020-03-07 21:34:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-XPVL-H8EY-TX34-G3SZ3,100.0,0.09555
16270928538076918651,727306,2020-03-07 21:34:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-USAD-HL4X-5Q8T-A634W,100.0,0.09555
6349077467354813803,727283,2020-03-07 20:16:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-JGGY-UXWF-PCXM-CYRK8,100.0,0.0735
5624702546353098603,727282,2020-03-07 20:13:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6GP6-RK43-UJAY-3FFML,100.0,0.0735
6119071111597795420,727282,2020-03-07 20:13:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-G86Q-HD3G-VVFT-6WVAZ,100.0,0.0735
14967934256078016158,727280,2020-03-07 20:04:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-B38Q-PE9W-9VFW-C9677,100.0,0.0882
1620600844521430873,727228,2020-03-07 16:26:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-6E9K-XW35-82VM-GQRHZ,100.0,0.0882
2351597383161475874,727228,2020-03-07 16:26:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52X5-576X-36UX-GU9VR,100.0,0.0882
13686427532623608540,727196,2020-03-07 14:38:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-5BRG-8LC4-UFAD-3A43Y,100.0,0.0882
17693057893893968307,727196,2020-03-07 14:38:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-H6CT-R64N-Y73Q-79EPB,100.0,0.0882
1195105961046312110,727196,2020-03-07 14:38:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-S4PA-B4YY-UCY9-CVQN8,100.0,0.0882
6589076638722752858,727196,2020-03-07 14:38:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-WFGX-F86W-ZG7X-BAMZ7,100.0,0.0882
16717611708720747160,727194,2020-03-07 14:24:07,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-J37M-DA3T-BBCS-AHEE2,100.0,0.06615
7102348922630173516,727193,2020-03-07 14:23:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HEM2-YZJW-V9DQ-6JTBM,100.0,0.06615
10456573002215471810,726955,2020-03-06 22:02:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-SJ5Y-XLBJ-QEK8-539JX,100.0,0.06615
10996755389805449839,726955,2020-03-06 22:02:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-9N4V-C8C6-C46N-GUAHL,100.0,0.06615
12935201630033239152,726955,2020-03-06 22:02:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FPJL-L7DR-Z9WR-2SRWL,100.0,0.06615
17700471243151187269,726955,2020-03-06 22:02:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-EAGR-A32J-APGN-AUWL7,100.0,0.06615
7227623048387181038,726955,2020-03-06 22:02:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FJZW-58WU-HQA4-26EB6,100.0,0.06615
17508339098618855490,726911,2020-03-06 19:09:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PJ7D-CC2R-C9W5-DWMNW,100.0,0.06615
10976785312506031849,726910,2020-03-06 19:05:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FKRB-XR7B-MMTK-BUVQJ,100.0,0.06615
13459195539956228188,726910,2020-03-06 19:05:59,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FJ4B-SFEU-XJET-GSRND,100.0,0.06615
1001370829409488932,726908,2020-03-06 19:03:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-SZQD-8PC4-THNS-D6QHN,100.0,0.06615
2900402154404419065,726908,2020-03-06 19:03:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VRKD-5V7X-FJBX-CV8X8,100.0,0.06615
11976285739016524446,726906,2020-03-06 19:01:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-N9PQ-U9DU-QPK8-4R5K3,100.0,0.06615
14263347374924534256,726905,2020-03-06 19:01:12,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-KAJ7-BNX6-5X4Q-DGXBU,100.0,0.06615
16288904465987376952,726905,2020-03-06 19:01:12,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MWFW-EGC9-GKLG-3CT33,100.0,0.06615
3590463977252729477,726884,2020-03-06 17:47:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-UW5Y-CMA6-3WHR-EWNWH,100.0,0.0735
7733645869181498497,726805,2020-03-06 11:58:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-DBYN-WP8Y-3KRA-9VYDM,100.0,0.0735
5551446178067011882,726631,2020-03-06 00:29:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-36QR-2HVW-Q5S5-78DH5,100.0,0.0735
15990991152003835120,726586,2020-03-05 21:21:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-36JS-8TP2-LVPL-DKDQ5,100.0,0.0735
12429930233416283234,726473,2020-03-05 13:56:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-E9L4-8ZWV-W6ER-HFRYL,100.0,0.0735
9353344705457470267,726442,2020-03-05 11:57:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-R5TF-TQYV-QH4P-2UX4C,100.0,0.0735
9395305043222429390,726233,2020-03-04 21:51:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-VSKR-X4NS-LN73-6G3XR,100.0,0.06615
12921689087712193488,726233,2020-03-04 21:51:46,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YVND-DB93-53FB-HKBXC,100.0,0.06615
