ID,Height,timestamp,Type,From,To,Amount,Fee
8105866875529455375,940272,2021-10-21 15:06:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.09962112,0.0147
18364932969090164289,940161,2021-10-21 07:45:50,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0441
7843470556099532455,940157,2021-10-21 07:30:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.62287381,0.02205
12546446477757542188,939983,2021-10-20 19:56:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.58960196,0.0147
12283541247978934643,939908,2021-10-20 14:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.84419878,0.0147
15038721644781791924,939748,2021-10-20 04:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.66775787,0.0147
17187550677511921042,939591,2021-10-19 17:31:05,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0294
13653796096342731570,939217,2021-10-18 16:49:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.85638995,0.02205
11479713138967350887,939133,2021-10-18 11:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.15415376,0.0147
3442020165234059621,939105,2021-10-18 09:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.52597225,0.0147
15262534798662680537,939042,2021-10-18 05:04:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.85644644,0.0147
14434159519083262549,938839,2021-10-17 15:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.29006609,0.0147
13957145102433242122,938715,2021-10-17 07:10:21,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
17866469661365134874,938577,2021-10-16 22:00:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.43163333,0.02205
10675642780873696298,938523,2021-10-16 18:22:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.58477832,0.03675
14768250871613996056,938499,2021-10-16 16:43:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.33772253,0.0147
9975640049911225159,938472,2021-10-16 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.49523031,0.0147
13347426005244266425,938360,2021-10-16 07:32:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.19608534,0.0147
18278082638198739539,938207,2021-10-15 21:12:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9189482,0.0147
13975257418249187048,938090,2021-10-15 13:34:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.68392267,0.0147
6892652493012684758,938050,2021-10-15 10:44:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.88474296,0.0147
12486499571100442134,937993,2021-10-15 06:58:37,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.11025
13312223900272479622,937960,2021-10-15 04:50:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.16036338,0.0147
4984678145555685043,937735,2021-10-14 13:48:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.8662927,0.03675
2614461083858779428,937632,2021-10-14 06:52:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.2034919,0.0147
12672750780414858152,937623,2021-10-14 06:12:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9281656,0.02205
14232042212548237191,937607,2021-10-14 05:08:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.23940716,0.0147
11228510120712386319,937441,2021-10-13 18:05:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.72818041,0.0147
8669153436514854615,937430,2021-10-13 17:15:20,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.97755
10097029790475925962,937387,2021-10-13 14:27:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.99745479,0.0147
9756124675722088799,937172,2021-10-13 00:04:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.12954779,0.0147
5027078719506081566,937089,2021-10-12 18:44:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,18.11658064,0.0441
12928091097794609345,937075,2021-10-12 17:50:55,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.05145
1327602055789451305,936964,2021-10-12 10:24:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9347217,0.0147
13053156241225633296,936833,2021-10-12 01:43:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.46538581,0.0147
1359777322956858895,936707,2021-10-11 17:15:07,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.03675
1040015908350847917,936693,2021-10-11 16:23:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.88223161,0.0147
17720359115214347955,936591,2021-10-11 09:26:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9800841,0.0147
5922698607620258967,936147,2021-10-10 03:52:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.45680669,0.0147
16686787542875972897,936020,2021-10-09 19:34:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.49599908,0.0147
12439248643912987032,935860,2021-10-09 08:45:21,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
17558966124325126577,935844,2021-10-09 07:41:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.03467016,0.0147
883400104243493181,935771,2021-10-09 02:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.51392142,0.0147
16844331124551757569,935262,2021-10-07 16:49:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.84080109,0.0147
4403615306453666240,935177,2021-10-07 11:09:22,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
1341866243373697611,935110,2021-10-07 06:36:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.08511032,0.0147
13204870854705470758,935046,2021-10-07 02:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.79846558,0.0147
339182365691106547,935017,2021-10-07 00:24:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.58244674,0.03675
3204385372804771350,934973,2021-10-06 21:33:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.24298861,0.0147
17076468894622274004,934918,2021-10-06 17:59:47,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.03675
5943391626750111141,934634,2021-10-05 23:04:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.69364773,0.0147
2104297447983792330,934586,2021-10-05 19:45:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.63100939,0.0147
9329535026212470270,934558,2021-10-05 17:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.70135439,0.0147
1481603717571322235,934420,2021-10-05 08:31:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.52713781,0.0147
5163046728369399627,934313,2021-10-05 01:17:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.77641754,0.0147
515775612821463164,934277,2021-10-04 22:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,17.58610358,0.0147
14701319381405205209,934206,2021-10-04 18:26:16,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0294
7602719846051774054,934103,2021-10-04 11:26:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.10329021,0.02205
6640970347295405521,933904,2021-10-03 22:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.69022105,0.02205
9248466707658326831,933841,2021-10-03 18:00:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.92158079,0.02205
412723351872837767,933814,2021-10-03 16:14:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.29608247,0.0147
12942172825341402319,933669,2021-10-03 06:40:14,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
15545174634672261196,933586,2021-10-03 01:10:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.81452103,0.0147
4876560791805817600,933458,2021-10-02 16:26:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.92017171,0.0147
15500661922808479721,933394,2021-10-02 12:02:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.06697493,0.0147
14627939518932785462,933334,2021-10-02 08:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.314057,0.0147
7344638040794685088,933301,2021-10-02 06:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.34022144,0.0147
7291694059121387786,933196,2021-10-01 22:49:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.32648886,0.0147
5751813969847835041,932966,2021-10-01 07:29:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.47381535,0.0147
4220217104727808084,932810,2021-09-30 21:12:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.81557347,0.0147
15884773868177685293,932779,2021-09-30 19:11:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.68415545,0.0147
17630735782170933815,932770,2021-09-30 18:35:05,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3891230076395383049,932727,2021-09-30 15:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.05665317,0.0147
8641479533082684987,932626,2021-09-30 09:04:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.17314317,0.0147
14834630837113554065,932438,2021-09-29 20:26:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.03803118,0.0147
681637927153785719,932384,2021-09-29 16:52:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.06800934,0.0147
14969813833613855258,932357,2021-09-29 15:04:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.49138013,0.0147
2943539920811452051,932318,2021-09-29 12:23:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.30826635,0.0147
8156150793456113480,932216,2021-09-29 05:29:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.27880028,0.02205
14881107691127590409,932170,2021-09-29 02:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.79176189,0.02205
14481543663314578842,932134,2021-09-29 00:05:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.94041681,0.02205
18098568889481634359,932086,2021-09-28 20:59:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.70297596,0.02205
12760775619411372467,932050,2021-09-28 18:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.53310687,0.02205
14033578583300010346,932005,2021-09-28 15:31:45,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
5274584223574464132,931965,2021-09-28 13:01:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.41762757,0.0147
15849980678032317068,931912,2021-09-28 09:19:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.30955751,0.02205
13892856118407547299,931880,2021-09-28 07:07:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.67904322,0.02205
18008384364315230193,931743,2021-09-27 22:00:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.69177449,0.0147
15381694601157705562,931694,2021-09-27 18:38:15,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
7367255980357166503,931649,2021-09-27 15:46:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.02310722,0.0147
14597067563782233549,931544,2021-09-27 08:41:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.27957915,0.0147
3999179713008711892,931533,2021-09-27 08:03:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.46371765,0.0147
8320394681593681108,931481,2021-09-27 04:39:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.59330665,0.0147
4640309982912442305,931332,2021-09-26 18:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.51217237,0.0147
11376427583651184952,931242,2021-09-26 12:42:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.4201314,0.02205
8344954723366614782,931211,2021-09-26 10:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.48762457,0.0147
3220668507544435010,931178,2021-09-26 08:14:34,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3487772268044629968,931051,2021-09-25 23:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.70113859,0.0147
5510804777108039749,930841,2021-09-25 09:47:56,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
4845599597001740296,930828,2021-09-25 08:53:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.12529969,0.0147
5872410880537616754,930705,2021-09-25 00:35:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.27344168,0.0147
11682262451365365481,930619,2021-09-24 18:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.26267858,0.0147
8599862798946898579,930562,2021-09-24 15:11:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.27846046,0.0147
7474026162644193108,930444,2021-09-24 07:21:37,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
1239360684191161811,930388,2021-09-24 03:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.97970373,0.0147
1415260443972661337,930226,2021-09-23 16:56:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.50095767,0.0147
2316479567970966676,930121,2021-09-23 09:57:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.12071807,0.0147
2722147434930731281,930087,2021-09-23 07:41:22,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
9981625882324425949,930084,2021-09-23 07:25:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.02361056,0.0147
16745358305970696741,930000,2021-09-23 01:55:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.92310983,0.0147
6137390970276542642,929890,2021-09-22 18:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.97285719,0.02205
7112823541755782886,929848,2021-09-22 15:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.66420788,0.0147
5070363379303613491,929736,2021-09-22 08:10:31,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3505193356802517318,929724,2021-09-22 07:21:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.31560889,0.0147
3166356039556963272,929685,2021-09-22 04:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.26912324,0.0147
16063811769302509115,929525,2021-09-21 18:15:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.56358449,0.0147
18219509086329431583,929434,2021-09-21 11:59:59,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
2202631693221423850,929350,2021-09-21 06:22:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.47884481,0.0147
6104900342059532626,929308,2021-09-21 03:32:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.31796196,0.0147
8669077909976835626,929295,2021-09-21 02:36:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.57832174,0.0147
16638435526340372360,929154,2021-09-20 17:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.10170709,0.0147
4297710438885477388,928966,2021-09-20 04:55:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.81507737,0.0147
15717323926113864615,928792,2021-09-19 17:05:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.6535642,0.0147
6114678765774721548,928682,2021-09-19 09:55:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.62913639,0.0147
14403506909872782831,928670,2021-09-19 09:07:43,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
16678069491455078113,928668,2021-09-19 08:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.08449878,0.0147
12067567947725271527,928637,2021-09-19 06:48:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.493301,0.0147
3754046355214325161,928557,2021-09-19 01:23:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.16399596,0.0147
5483553382901828072,928528,2021-09-18 23:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.63778544,0.0147
7951516786128545051,928428,2021-09-18 16:58:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.90997496,0.02205
1457659914523738943,928396,2021-09-18 14:44:33,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0441
9897420918906139727,928382,2021-09-18 13:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.42854652,0.02205
10458335485269179218,928290,2021-09-18 07:40:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.6800488,0.0147
8875396990726784044,928265,2021-09-18 05:54:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.57754016,0.0147
3004000937667401497,928101,2021-09-17 19:08:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.8303027,0.02205
9659479355727742040,927968,2021-09-17 10:19:33,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
1651949224999424987,927923,2021-09-17 07:19:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.35801242,0.0147
8082517177189933789,927844,2021-09-17 02:00:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.42658547,0.0147
5651655746053944818,927782,2021-09-16 21:50:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,16.76765875,0.0147
4607852284986327679,927757,2021-09-16 20:12:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.13725925,0.0147
10358736431825292130,927693,2021-09-16 15:54:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.75136246,0.0147
497037059087020539,927684,2021-09-16 15:15:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.134242,0.0147
5326184895682450426,927678,2021-09-16 14:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.96614652,0.0147
2191669263077995375,927612,2021-09-16 10:33:14,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.0294
17142220543069972596,927570,2021-09-16 07:43:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.9062089,0.0147
11982512524750522110,927348,2021-09-15 17:01:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.13052234,0.0147
13059460592863966197,927236,2021-09-15 09:24:24,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
12320098398949106413,927157,2021-09-15 04:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.68190174,0.0147
15720809060458522162,927060,2021-09-14 21:35:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.05253915,0.02205
5881144477611623621,926940,2021-09-14 13:35:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.20656638,0.0147
420409643767973516,926917,2021-09-14 12:02:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.97657082,0.0147
10848985929328124889,926826,2021-09-14 06:11:16,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.02205
3515635729624552782,926646,2021-09-13 18:06:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,12.44114882,0.0294
20272988797704981,926514,2021-09-13 09:18:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,14.40460801,0.0147
10663488759017410413,926465,2021-09-13 05:54:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.19332877,0.0147
14739233949542476485,926379,2021-09-13 00:17:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,11.58534857,0.02205
16005757034548067213,926333,2021-09-12 21:11:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,10.65663871,0.0147
1668435526782862918,926266,2021-09-12 16:43:22,Add Commitment,S-2JLC-J3LC-UQBX-6XJ7Q,,0.0,0.03675
2464327726259092268,926189,2021-09-12 11:35:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,15.47197127,0.0147
2013700260322743335,926128,2021-09-12 07:40:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.39034431,0.0147
17245512585760462512,926087,2021-09-12 04:51:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-2JLC-J3LC-UQBX-6XJ7Q,13.49432472,0.0147
