ID,Height,timestamp,Type,From,To,Amount,Fee
14331067181962376702,47167,2014-12-21 09:55:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,232.39552627,1.0
17195905963576609813,47149,2014-12-21 08:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,39.49463855,1.0
15640928369267979399,47122,2014-12-21 06:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,162.8133487,1.0
17034456004661924373,47099,2014-12-21 05:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.63234807,1.0
452126804723474150,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,63.2268377,1.0
13945593098387206635,47020,2014-12-20 23:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,67.8754356,1.0
7855848990603241281,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,111.26234559,1.0
18086282141778183170,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,17.64138199,1.0
6084902798058592136,46837,2014-12-20 11:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,44.14729921,1.0
9841089379470254858,46790,2014-12-20 08:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.02646325,1.0
7661795933168784709,46751,2014-12-20 06:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,52.60042868,1.0
3852239789211191779,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,18.55675602,1.0
12015113016055795441,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,65.73645118,1.0
7293471214823535542,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,12.38255416,1.0
9717385433280065266,46613,2014-12-19 20:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.32193264,1.0
13887600236332020725,46584,2014-12-19 18:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,55.85800743,1.0
12576425265294115853,46553,2014-12-19 16:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.58768012,1.0
9545480254283235116,46515,2014-12-19 13:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,90.90122545,1.0
14958639204453659050,46479,2014-12-19 11:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.12824815,1.0
12743816748760222625,46455,2014-12-19 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,119.55469364,1.0
15708341614861006299,46442,2014-12-19 08:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,36.65329709,1.0
11251745630631292373,46317,2014-12-19 00:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,65.98367184,1.0
7764053773128417650,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,41.83134059,1.0
4906486239013653080,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,26.58842799,1.0
10734895049331927942,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.57010743,1.0
17374742375432806627,46173,2014-12-18 14:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,42.8296341,1.0
3614531361256124682,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,36.43779733,1.0
14940544920780927319,46063,2014-12-18 07:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,90.13641617,1.0
10058133898879055871,46009,2014-12-18 04:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.61546611,1.0
11868351512301170811,45978,2014-12-18 01:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,38.30495345,1.0
15046544385715959635,45952,2014-12-18 00:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,31.43308397,1.0
10676580144471079411,45902,2014-12-17 20:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,14.4979397,1.0
14315400489655550477,45882,2014-12-17 19:14:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,68.31506789,1.0
10623652542749681212,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.61332455,1.0
18386412704548320796,45834,2014-12-17 16:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.39560692,1.0
9442823116779163092,45773,2014-12-17 12:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,106.55562674,1.0
1219724399174879133,45739,2014-12-17 10:07:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,25.04606023,1.0
16484998467808646572,45714,2014-12-17 08:07:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.46621773,1.0
16359635046573652602,45676,2014-12-17 05:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,27.6901967,1.0
11482111879142229909,45607,2014-12-17 01:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,40.19784477,1.0
15785676165115109267,45584,2014-12-17 00:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,49.90168758,1.0
16056095176611112260,45561,2014-12-16 21:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.24537816,1.0
11199761626795777605,45546,2014-12-16 21:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,15.80850757,1.0
2955489805001151513,45533,2014-12-16 20:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,108.56291339,1.0
8497254760073853155,45504,2014-12-16 18:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.13974994,1.0
12842196746363059657,45484,2014-12-16 17:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,30.0525971,1.0
2241525604392343229,45423,2014-12-16 12:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,39.85057786,1.0
5244586010418414313,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.63537314,1.0
14909570146767098092,45361,2014-12-16 08:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,152.67094835,1.0
11830517003819491452,45306,2014-12-16 05:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,57.6171463,1.0
13314227100184671994,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.01694803,1.0
8656802622600659808,45270,2014-12-16 02:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,39.69110503,1.0
9803673817033822941,45219,2014-12-15 23:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,47.60516063,1.0
15030630117232878265,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,79.08665134,1.0
15048730294912941376,45152,2014-12-15 18:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,208.21991624,1.0
13831517742327289356,45075,2014-12-15 12:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.73611687,1.0
6335802343515723095,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,37.94765264,1.0
14296557639004358082,45032,2014-12-15 10:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,69.05318375,1.0
17978304869676420591,45017,2014-12-15 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,40.06564715,1.0
14065857941007595317,45008,2014-12-15 08:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.18511729,1.0
11209158022985471727,44996,2014-12-15 07:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.24329338,1.0
2537944556417693090,44953,2014-12-15 05:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,55.75536828,1.0
12086267156527421218,44890,2014-12-15 00:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,186.33508946,1.0
1941830515211054574,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,117.84299447,1.0
8460369293072852665,44780,2014-12-14 17:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,17.89783063,1.0
9765795864249576288,44754,2014-12-14 15:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,51.93324247,1.0
10266740213165577449,44731,2014-12-14 14:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.99021548,1.0
8178102631652808983,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,120.58845744,1.0
9882694355257730746,44667,2014-12-14 09:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,49.56782763,1.0
16605048777038802765,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,16.93797006,1.0
15193083079524495092,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,37.98138133,1.0
1647291081966629347,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,184.19435201,1.0
12403381896481011530,44550,2014-12-14 01:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,67.50906886,1.0
16238588660357445949,44434,2014-12-13 18:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.61823489,1.0
9653200636974370802,44371,2014-12-13 13:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,189.6710199,1.0
15432660747738663722,44336,2014-12-13 11:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,180.6265792,1.0
17520746588143365452,44306,2014-12-13 09:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,31.11489457,1.0
11142326203744749605,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,39.54595243,1.0
14024577233981140906,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,27.48682275,1.0
16009190964685143242,44179,2014-12-13 00:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,30.16813137,1.0
17689252623847654692,44153,2014-12-12 23:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,34.03161869,1.0
17075703068949888586,44129,2014-12-12 21:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,26.75538789,1.0
10890305818858695850,44112,2014-12-12 20:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.4675921,1.0
7790722726220894641,44103,2014-12-12 20:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,37.60899533,1.0
16946393371248735686,44073,2014-12-12 18:01:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,237.70530634,1.0
14585198678093580852,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,19.3651372,1.0
6449519134630676543,43995,2014-12-12 12:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,58.47287292,1.0
6753229009385633929,43892,2014-12-12 05:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,153.42197582,1.0
11971203266128023673,43812,2014-12-12 00:26:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,74.41774559,1.0
1045691206304304666,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.43367899,1.0
16931233978211934463,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,96.78192225,1.0
12189791419364733333,43667,2014-12-11 14:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,37.26121524,1.0
12390539444253563020,43651,2014-12-11 13:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,51.02495723,1.0
3978208603922485378,43574,2014-12-11 08:26:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,39.04507307,1.0
16537301996386325601,43531,2014-12-11 05:31:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,24.07146846,1.0
14350399994432687235,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,67.29412415,1.0
14768205919901299222,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,48.55851689,1.0
6346073700756779882,43370,2014-12-10 18:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.9217295,1.0
6884927878227953210,43339,2014-12-10 16:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,120.90470438,1.0
1643566650267614945,43302,2014-12-10 13:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.38528135,1.0
2869367053020014150,43268,2014-12-10 11:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,31.80240932,1.0
9770653993634060616,43206,2014-12-10 08:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.54917083,1.0
720644724741635292,43164,2014-12-10 05:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,194.99100915,1.0
12698459152865876981,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,34.62585476,1.0
5820752169127473889,43063,2014-12-09 22:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.06577845,1.0
7320382491900251403,43057,2014-12-09 21:43:55,Ordinary Payment,S-CM9W-96CJ-E2Q7-96GYK,S-HK9D-P74Q-XDEJ-D6PGM,4865.25015931,5.0
10266691589780948916,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,91.78642429,1.0
14558329090472224363,42981,2014-12-09 16:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.4939104,1.0
5401366529414104907,42945,2014-12-09 13:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,11.8731281,1.0
15365741241548307290,42932,2014-12-09 13:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,63.79793847,1.0
14795167413610142757,42914,2014-12-09 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,29.42753807,1.0
15530682131482056071,42903,2014-12-09 11:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,27.71557902,1.0
15949080562186982626,42898,2014-12-09 10:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,46.19023076,1.0
226786180524364946,42878,2014-12-09 09:04:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.11716536,1.0
16029298661845643805,42754,2014-12-09 01:07:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.24183356,1.0
78841420361653024,42738,2014-12-09 00:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,208.84823847,1.0
12052020779847963082,42723,2014-12-08 23:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,82.93297276,1.0
11803848064826441086,42692,2014-12-08 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,170.53208747,1.0
1505050958469885662,42661,2014-12-08 18:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.95370546,1.0
1324627968792797530,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,110.64741657,1.0
13021512111917021606,42542,2014-12-08 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,30.7057776,1.0
13095274164712604544,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.60597677,1.0
84878083600257624,42496,2014-12-08 07:29:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,32.56528924,1.0
10442454289720086815,42413,2014-12-08 02:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,182.35224097,1.0
17434974513337865890,42368,2014-12-07 23:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,276.16576659,1.0
7088510490624783448,42359,2014-12-07 22:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,35.65167884,1.0
16726944269808449325,42340,2014-12-07 20:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,31.63333177,1.0
4748937546212862243,42299,2014-12-07 18:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,51.71225708,1.0
5539162642134407795,42238,2014-12-07 14:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,21.34197557,1.0
8182410520687262477,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,26.36548683,1.0
10174660946673193609,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,30.3704609,1.0
16343893489562293128,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,62.49296717,1.0
7520247832175692668,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,97.96488521,1.0
10928196208652333371,42030,2014-12-07 00:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,22.24873195,1.0
7153516725002886787,41992,2014-12-06 21:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,42.76010515,1.0
6030301408246006288,41963,2014-12-06 20:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,23.63205873,1.0
4392387206477485766,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,90.51663792,1.0
9065553908838347668,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,43.39828761,1.0
4448296132455632734,41801,2014-12-06 09:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,53.65130389,1.0
6798934295694510525,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,25.53828535,1.0
2555210950692220382,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,20.11163434,1.0
6974703565962696776,41728,2014-12-06 03:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,17.44761245,1.0
14402795424523264949,41680,2014-12-06 00:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,143.21030273,1.0
9863336554002547186,41611,2014-12-05 20:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,17.81887138,1.0
9943574036346741837,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,13.80730915,1.0
3501415169011941274,41566,2014-12-05 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,32.47125497,1.0
17402972661914022721,41515,2014-12-05 13:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,38.96031983,1.0
3839956084083458185,41483,2014-12-05 12:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,169.14391307,1.0
8642265458811575588,41428,2014-12-05 08:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,28.4599578,1.0
2248191367032745937,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.74125679,1.0
16903938289638066373,41402,2014-12-05 06:13:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,52.61026938,1.0
10262799066213236512,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,50.91884032,1.0
1649893201533311994,41289,2014-12-04 22:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,45.8968402,1.0
17336287377248266721,41249,2014-12-04 19:48:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,68.23099315,1.0
8002606715693603085,41187,2014-12-04 15:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,154.4788076,1.0
13403829118962409710,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,133.33966306,1.0
11256295594114293642,41045,2014-12-04 06:13:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,32.89251923,1.0
2888708191882556610,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,25.12955372,1.0
563319476310251743,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.53378197,1.0
14195445002988154032,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CM9W-96CJ-E2Q7-96GYK,10.53378197,1.0
