ID,Height,timestamp,Type,From,To,Amount,Fee
2784903164845919723,504432,2018-06-23 07:06:42,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
14360076862796380328,495520,2018-05-29 07:45:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XL74-QAAZ-MTDX-4HWVV,1000.0,2.0
1504295464835154602,493253,2018-05-22 23:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XL74-QAAZ-MTDX-4HWVV,1000.0,2.0
3824865705510170929,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,5.55219535,1.0
13733661151305218469,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,4.99891492,1.0
8164918370646571908,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
9206314032779798288,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-XL74-QAAZ-MTDX-4HWVV,0.003259,1.0
13913808739589394800,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,5.73707842,1.0
17244290863700062903,478167,2018-04-10 18:21:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
2726574901668699495,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XL74-QAAZ-MTDX-4HWVV,1.45264155,1.0
12777891595075885542,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,4.83840917,1.0
8262287770539509652,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,4.59499446,1.0
171977306876033573,469540,2018-03-17 15:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XL74-QAAZ-MTDX-4HWVV,2000.0,2.0
13564982020323197935,468801,2018-03-15 13:30:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,2000.0,1.0
9236604233227665404,466546,2018-03-09 05:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,1873.39672171,1.0
4490277448432077787,466522,2018-03-09 03:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,1000.0,1.0
10299831858758337485,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,6.31747373,1.0
12972657151787680121,463968,2018-03-02 00:34:29,Bid Order Cancellation,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
8428551389890716290,463968,2018-03-02 00:34:29,Bid Order Cancellation,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
11406547741964866870,463967,2018-03-02 00:28:48,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,1601.0,1.0
13964843952514637217,463967,2018-03-02 00:28:48,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,625.0,1.0
7075123738519614684,462906,2018-02-27 01:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,1515.01908518,1.0
18028591106206110667,461230,2018-02-22 08:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,891.69975546,1.0
8294980185151933697,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,6.19030755,1.0
2407342190178641445,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XL74-QAAZ-MTDX-4HWVV,0.92480445,1.0
4731764635135397052,457324,2018-02-11 10:57:08,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
13840463370612250715,456488,2018-02-09 02:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,4000.0,1.0
9710834181246075868,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,3.55781771,1.0
11746284216834548591,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,6.18538646,1.0
196304337489840445,451244,2018-01-25 10:48:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL74-QAAZ-MTDX-4HWVV,4000.0,1.0
12676137566960938851,451240,2018-01-25 10:36:21,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
16405837400042992539,450438,2018-01-23 04:37:01,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
1573498169016715700,448697,2018-01-18 07:56:26,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
225981040300414302,448693,2018-01-18 07:45:46,Ask Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
97043265628120900,448691,2018-01-18 07:26:03,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,1663.0,1.0
7295871289881202330,448691,2018-01-18 07:26:03,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,1194.0,1.0
4102740204254046754,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,0.73969787,1.0
4944210715621460349,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,0.01042935,1.0
8830627884645655152,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,29.26859531,1.0
8163421923891271340,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XL74-QAAZ-MTDX-4HWVV,0.39901999,1.0
15638370403967018473,442051,2017-12-30 17:41:24,Reward Recipient Assignment,S-XL74-QAAZ-MTDX-4HWVV,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
3566278467742502220,441746,2017-12-29 20:53:21,Bid Order Cancellation,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
9884722704848065782,440987,2017-12-27 18:16:33,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
11830869605969715158,440987,2017-12-27 18:16:33,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
12199533308895121784,440987,2017-12-27 18:16:33,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
308479129113792364,440987,2017-12-27 18:16:33,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
986559984197968953,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-XL74-QAAZ-MTDX-4HWVV,0.73292979,1.0
15116582443893710183,439793,2017-12-24 10:12:56,Bid Order Cancellation,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
6339957252550923753,439793,2017-12-24 10:12:56,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
11627049994340226979,439510,2017-12-23 15:20:17,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
3881299139054252048,439510,2017-12-23 15:20:17,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
12875595446383653135,439505,2017-12-23 14:44:45,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
9184942396969170633,439501,2017-12-23 14:27:59,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
1092538577129923259,439494,2017-12-23 14:04:37,Reward Recipient Assignment,S-XL74-QAAZ-MTDX-4HWVV,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
10507993993984752456,439407,2017-12-23 08:22:04,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,2000.0,1.0
6353062487532117669,436939,2017-12-16 10:30:21,Ask Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
3355973660845589099,433828,2017-12-07 17:51:13,Ask Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
15652967382809442036,432081,2017-12-02 21:01:01,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
13856901575621589620,431198,2017-11-30 09:32:11,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,2000.0,1.0
4817797937337542315,428984,2017-11-24 05:08:31,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
1508846059371863438,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,7.76061,1.0
8944532538741372414,419246,2017-10-27 23:36:41,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
2918793037055063804,407832,2017-09-26 01:14:03,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
5138168593984803933,407832,2017-09-26 01:14:03,Token Transfer,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,0.0,1.0
2236144091367616021,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XL74-QAAZ-MTDX-4HWVV,1.0592,1.0
15302763279800037907,400028,2017-09-04 05:02:29,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,200.0,1.0
10606655503396414631,397755,2017-08-28 20:16:29,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,400.0,1.0
12630389286734487633,397755,2017-08-28 20:16:29,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,100.0,1.0
1558869478096775512,395022,2017-08-21 04:44:17,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,30.0,1.0
17193289146975166220,395021,2017-08-21 04:40:43,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,400.0,1.0
14769702324960593867,393229,2017-08-16 04:41:44,Bid Order Placement,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
18265867653850832186,393221,2017-08-16 03:59:48,Ordinary Payment,S-ZAVT-V8VF-9TKN-2QFNG,S-XL74-QAAZ-MTDX-4HWVV,240.0,1.0
918593187023810521,392376,2017-08-13 19:06:54,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,300.0,1.0
9421318242026987466,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XL74-QAAZ-MTDX-4HWVV,1.85449742,1.0
15278787426567458330,390277,2017-08-07 22:17:45,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-XL74-QAAZ-MTDX-4HWVV,66.0,1.0
4017113845823065974,390182,2017-08-07 16:05:08,Reward Recipient Assignment,S-XL74-QAAZ-MTDX-4HWVV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8105101123670405427,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XL74-QAAZ-MTDX-4HWVV,22.61194185,1.0
13390519884589383950,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XL74-QAAZ-MTDX-4HWVV,1.89544459,1.0
7711741271687592875,389138,2017-08-04 17:59:58,Reward Recipient Assignment,S-XL74-QAAZ-MTDX-4HWVV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12081077505801067799,388523,2017-08-03 00:50:23,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,300.0,1.0
1844276333494615449,388490,2017-08-02 22:30:19,Account Update,S-XL74-QAAZ-MTDX-4HWVV,,0.0,1.0
1794091241275434280,388489,2017-08-02 22:04:09,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-XL74-QAAZ-MTDX-4HWVV,1.0,1.0
16044412644297522196,388475,2017-08-02 21:20:12,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-XL74-QAAZ-MTDX-4HWVV,12.0,1.0
