ID,Height,timestamp,Type,From,To,Amount,Fee
8081496652945095500,1168057,2023-07-16 18:55:26,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15182974597116468113,1168055,2023-07-16 18:46:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.30663246,0.02
4545588587286447623,1167790,2023-07-16 01:15:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17017430394055925411,1167789,2023-07-16 01:11:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,112.75076458,0.02
796765819181617748,1167733,2023-07-15 21:22:17,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17534285585613351964,1167731,2023-07-15 21:14:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,150.89994231,0.02
5124107711593856041,1167619,2023-07-15 13:52:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13049597280198851777,1167617,2023-07-15 13:44:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,118.63447331,0.02
12663154346176022441,1167490,2023-07-15 05:13:23,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17944871882243738609,1167489,2023-07-15 05:09:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.17248938,0.02
3794011600570562068,1167411,2023-07-14 23:52:57,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15421378836893978195,1167409,2023-07-14 23:43:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.71910804,0.02
16824472432500780616,1167259,2023-07-14 13:52:58,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18440247758296193831,1167257,2023-07-14 13:45:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.41369733,0.02
18236320307360447941,1167141,2023-07-14 06:01:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4050306801385650040,1167140,2023-07-14 05:57:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.36069638,0.02
12918007123049816729,1166953,2023-07-13 17:24:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14817069799125511488,1166952,2023-07-13 17:19:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.69953402,0.02
4004062140916601694,1166804,2023-07-13 07:11:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16307046898712136516,1166802,2023-07-13 07:04:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,130.09535289,0.02
14417660279700666422,1166721,2023-07-13 01:30:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4376121841918387735,1166719,2023-07-13 01:24:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.76654285,0.02
17072508830581053485,1166596,2023-07-12 17:12:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18224951120396090068,1166595,2023-07-12 17:09:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.17222611,0.02
2770836585345722319,1166333,2023-07-11 23:40:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1646568725217135880,1166332,2023-07-11 23:37:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,114.16338284,0.02
16901548490317966998,1166186,2023-07-11 13:54:36,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11337959330697597913,1166185,2023-07-11 13:49:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.71941917,0.02
2932540956936470619,1165931,2023-07-10 20:43:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14636278568663957766,1165930,2023-07-10 20:38:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,102.13352869,0.02
1780149027481151023,1165782,2023-07-10 10:53:32,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10574117727718986805,1165781,2023-07-10 10:51:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.28969387,0.02
17108553823958913451,1165624,2023-07-10 00:24:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18033153518919141214,1165622,2023-07-10 00:15:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,113.82991844,0.02
16736290525614584590,1165586,2023-07-09 21:42:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5102826156002948796,1165584,2023-07-09 21:35:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.12762161,0.02
3863188995098742853,1165312,2023-07-09 03:33:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2621700504162013733,1165311,2023-07-09 03:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.33336044,0.02
9031430964708643665,1165146,2023-07-08 16:23:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2922579606487050967,1165143,2023-07-08 16:14:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.6087009,0.02
2349936055230475331,1164949,2023-07-08 03:21:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5681869651338758793,1164948,2023-07-08 03:18:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.33864088,0.02
6030879974242034418,1164846,2023-07-07 20:23:33,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16048174141764057104,1164845,2023-07-07 20:19:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.74293592,0.02
7717171685737618916,1164691,2023-07-07 10:14:27,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9371479143027442685,1164690,2023-07-07 10:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.60534822,0.02
10616682423316739341,1164540,2023-07-07 00:03:50,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15980585914703542003,1164537,2023-07-06 23:53:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,141.91265523,0.02
11674567405647393770,1164383,2023-07-06 13:33:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17219818849324032799,1164382,2023-07-06 13:29:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,146.70326253,0.02
1816908351765365381,1164245,2023-07-06 04:11:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16656641546676733907,1164243,2023-07-06 04:02:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.35237686,0.02
15396616228127517603,1163999,2023-07-05 11:53:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4265433099091727300,1163996,2023-07-05 11:43:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.1972139,0.02
5081245541294366520,1163932,2023-07-05 07:35:15,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13312732570131339560,1163930,2023-07-05 07:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,142.78284372,0.02
5925898090185912874,1163803,2023-07-04 22:52:33,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
902624940002923126,1163802,2023-07-04 22:48:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,115.75401428,0.02
3988137786938865143,1163709,2023-07-04 16:43:04,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8869385350151848252,1163708,2023-07-04 16:39:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.11345944,0.02
10293362254249617611,1163495,2023-07-04 02:26:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1115597063630893422,1163494,2023-07-04 02:23:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,106.73464618,0.02
11026140910846166404,1163307,2023-07-03 13:57:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1234906671878430808,1163305,2023-07-03 13:48:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.0190129,0.02
18017720632660652715,1162923,2023-07-02 12:17:33,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5561229852092083528,1162922,2023-07-02 12:12:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.70282147,0.02
5944845784187241309,1162760,2023-07-02 01:26:46,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2309357224878638366,1162758,2023-07-02 01:16:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.89896923,0.02
1607204273523903572,1162582,2023-07-01 13:25:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2490073375637173687,1162581,2023-07-01 13:22:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,148.65716274,0.02
8094780170151963587,1162377,2023-06-30 23:47:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2179193599654505799,1162376,2023-06-30 23:42:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,113.08626086,0.02
13566850296674186913,1162224,2023-06-30 13:42:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15178197527795097795,1162222,2023-06-30 13:36:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.77221112,0.02
3776640798492245328,1162081,2023-06-30 04:06:05,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18442395681529808408,1162080,2023-06-30 04:01:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.29293409,0.02
5770296546617449592,1162038,2023-06-30 01:15:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11699882652975027416,1162036,2023-06-30 01:06:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.51150024,0.02
8225887477495412547,1161908,2023-06-29 16:35:11,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1044570403946078442,1161906,2023-06-29 16:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,116.45525181,0.02
13827648235920487538,1161679,2023-06-29 01:22:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8034376156415832169,1161678,2023-06-29 01:18:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,115.95439254,0.02
18014315693547266345,1161628,2023-06-28 21:54:06,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6142030734156899108,1161627,2023-06-28 21:49:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.29422786,0.02
2747630444931137208,1161476,2023-06-28 11:48:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3365404214128919555,1161475,2023-06-28 11:43:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.20287435,0.02
3307196303509007687,1161311,2023-06-28 00:35:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2426531458091038704,1161310,2023-06-28 00:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.3413926,0.02
4985310779950414478,1161152,2023-06-27 13:54:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6522732758664974789,1161151,2023-06-27 13:49:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.69752911,0.02
10283757952579967507,1160997,2023-06-27 03:33:24,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17467297795314419156,1160996,2023-06-27 03:28:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,113.56213397,0.02
1202919690304774663,1160782,2023-06-26 13:14:08,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
796658033535872353,1160781,2023-06-26 13:10:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.28351044,0.02
11494371967123696668,1160467,2023-06-25 16:14:03,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
13245476340325804790,1160465,2023-06-25 16:05:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,107.23144609,0.02
6497288613031036733,1160282,2023-06-25 03:52:51,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15933324067932406287,1160280,2023-06-25 03:43:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.54608565,0.02
11347911587276592748,1160151,2023-06-24 19:11:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1758855890579735751,1160149,2023-06-24 19:03:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,108.71709853,0.02
7666877727813171943,1160122,2023-06-24 17:12:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5376473566831543148,1160121,2023-06-24 17:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,114.16884594,0.02
9770626142774664566,1159974,2023-06-24 07:23:48,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4520821367481367532,1159973,2023-06-24 07:18:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.97580756,0.02
11559730342624360844,1159703,2023-06-23 13:21:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11441543653707162442,1159702,2023-06-23 13:17:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.14181669,0.02
11582565379435910951,1159525,2023-06-23 01:21:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5528984810985135929,1159523,2023-06-23 01:14:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,134.29332915,0.02
16062031477965526499,1159427,2023-06-22 19:01:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1799372507454807216,1159426,2023-06-22 18:57:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,109.00129449,0.02
9532447740023964595,1159231,2023-06-22 05:55:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12444209602087559629,1159229,2023-06-22 05:48:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,101.48949191,0.02
1988222233987504940,1159032,2023-06-21 16:32:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18034153075273876287,1159031,2023-06-21 16:28:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,108.76339046,0.02
15874268774732890239,1158984,2023-06-21 13:16:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7333179109919550015,1158983,2023-06-21 13:11:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,115.8610396,0.02
18055646160499169379,1158747,2023-06-20 21:32:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
1915151076659075670,1158746,2023-06-20 21:27:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,127.78724798,0.02
7427981827922496278,1158510,2023-06-20 05:41:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4036968444973188276,1158509,2023-06-20 05:36:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,127.86491077,0.02
17311945986179378149,1158444,2023-06-20 01:18:40,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9903246591740476427,1158443,2023-06-20 01:15:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,127.78909646,0.02
2657212275226842262,1158376,2023-06-19 20:50:29,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
5127566494817583884,1158373,2023-06-19 20:39:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.65669579,0.02
15749508259361760392,1158238,2023-06-19 11:32:54,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9002736539599255169,1158236,2023-06-19 11:23:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.54008972,0.02
172200066855947721,1158126,2023-06-19 04:09:39,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8556782945370946624,1158123,2023-06-19 03:58:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.1125749,0.02
11937928012100738300,1157892,2023-06-18 12:22:34,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6903757331025678944,1157889,2023-06-18 12:09:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,123.8590533,0.02
13283933096706400025,1157805,2023-06-18 06:38:43,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8623862406917663605,1157803,2023-06-18 06:30:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.58281133,0.02
12752431860453229815,1157636,2023-06-17 19:23:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14304308563913685190,1157635,2023-06-17 19:18:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,123.12246666,0.02
8870714208736544016,1157362,2023-06-17 01:00:47,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14248734539842349554,1157361,2023-06-17 00:57:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,129.31519683,0.02
16598596758434585725,1157017,2023-06-16 02:09:10,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10062356063091772094,1157016,2023-06-16 02:06:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,135.98572872,0.02
955084521167642648,1156870,2023-06-15 16:19:35,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
11967225990316382886,1156869,2023-06-15 16:17:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.40630153,0.02
13808279971073950729,1156671,2023-06-15 02:59:12,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
15020363022225142851,1156669,2023-06-15 02:52:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.20296217,0.02
6453088459833340000,1156212,2023-06-13 20:26:20,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9215978417595392028,1156211,2023-06-13 20:21:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,133.22884116,0.02
949700225197579680,1155887,2023-06-12 22:44:57,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
12062910462201099172,1155886,2023-06-12 22:41:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,148.36758704,0.02
16321155958926004184,1155664,2023-06-12 07:55:21,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
10829354933674651913,1155662,2023-06-12 07:46:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.65854608,0.02
15677836368213919339,1155476,2023-06-11 19:13:57,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
17570275803191319080,1155474,2023-06-11 19:07:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.1214082,0.02
10017116606937660116,1155207,2023-06-11 01:24:09,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3101104128428954428,1155205,2023-06-11 01:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,140.18141248,0.02
3140276944294269611,1154856,2023-06-10 01:56:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14054209220025302682,1154854,2023-06-10 01:48:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,121.44778042,0.02
16200910194667279932,1154760,2023-06-09 19:34:13,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
7094990120237382234,1154759,2023-06-09 19:29:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,124.76470081,0.02
3689677517749066977,1154623,2023-06-09 10:24:19,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8467105189684353441,1154622,2023-06-09 10:20:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.58818052,0.02
2647215422374684585,1154220,2023-06-08 07:36:07,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
14369889183690849493,1154217,2023-06-08 07:23:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.68066368,0.02
1722802081589066515,1153741,2023-06-06 23:22:31,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
3920117940921912241,1153738,2023-06-06 23:12:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,122.6747943,0.02
498314470701130848,1153429,2023-06-06 02:44:18,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
8575506013348843547,1153428,2023-06-06 02:39:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.11762583,0.02
10014362349646007312,1153194,2023-06-05 11:02:38,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16138793945773913571,1153193,2023-06-05 10:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.15097646,0.02
810564415215431543,1152952,2023-06-04 18:52:52,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
18166775682578004243,1152950,2023-06-04 18:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.64764438,0.02
4059388795077177957,1152707,2023-06-04 02:32:30,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
4891684324603557264,1152705,2023-06-04 02:26:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,107.01466061,0.02
2315289089851734082,1152669,2023-06-04 00:02:28,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
16697988372229249045,1152667,2023-06-03 23:57:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.63518019,0.02
51556860160024659,1152244,2023-06-02 19:44:42,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
2812561777615877558,1152242,2023-06-02 19:36:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,130.52334709,0.02
15042874493344815429,1152118,2023-06-02 11:24:37,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
6432014269908677699,1152117,2023-06-02 11:19:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,103.77850529,0.02
4808086826930888603,1151910,2023-06-01 21:23:49,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
9913008535660460844,1151907,2023-06-01 21:12:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-HEZY-R6DN-P87Q-4UJ2N,100.56147798,0.02
16497374935218153132,1151673,2023-06-01 05:31:46,Add Commitment,S-HEZY-R6DN-P87Q-4UJ2N,,0.0,0.01
