ID,Height,timestamp,Type,From,To,Amount,Fee
14309739342114933794,403088,2017-09-12 18:39:51,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-DFZU-D22C-M76N-99A2G,4.0,1.0
11789369050337599115,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00719346,1.0
11194261760625056831,402814,2017-09-11 23:51:35,Ordinary Payment,S-EVM7-BC3C-W9RA-EF56P,S-7CS3-ZW85-KTPX-8T23Z,5.0,1.0
8128872778794102388,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,103.69964604,1.0
9571591669863588719,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,162.7143573,1.0
2251165296338811302,401031,2017-09-07 00:24:46,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-EVM7-BC3C-W9RA-EF56P,4.0,1.0
970508173598197394,400927,2017-09-06 17:26:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,130.86535532,1.0
2224948590658091763,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00538046,1.0
9292459817395274330,400191,2017-09-04 15:46:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,349.19152025,1.0
5239091698231526075,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,119.99427794,1.0
15597496845098084003,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,97.27034767,1.0
3030900928334294781,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,74.95275146,1.0
7373612140047437618,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00695584,1.0
15586234012749368120,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,66.68194703,1.0
17725009142726300876,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,39.8540044,1.0
12868787221445036842,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,44.97719195,1.0
10692900039916124444,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01712023,1.0
6372660889875424682,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,38.3615361,1.0
5713160926306063385,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7CS3-ZW85-KTPX-8T23Z,1.62347402,1.0
8709728935084115544,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,32.76932968,1.0
7508227481936321818,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,76.46930018,1.0
9412245515297667856,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.02484995,1.0
17387578777921220183,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,64.86038651,1.0
17093143933853280986,392436,2017-08-13 23:44:22,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3236757912730560101,392422,2017-08-13 22:12:39,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16351047622516051052,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,28.00063377,1.0
4808115853539725563,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7CS3-ZW85-KTPX-8T23Z,7.27676388,1.0
1391472604037719268,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CS3-ZW85-KTPX-8T23Z,0.24937761,1.0
10098887874481177944,391419,2017-08-11 03:12:42,Ask Order Placement,S-7CS3-ZW85-KTPX-8T23Z,,0.0,1.0
4683535126261419125,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7CS3-ZW85-KTPX-8T23Z,0.16,1.0
13203474059431249342,391352,2017-08-10 22:35:20,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8462247992820022651,391261,2017-08-10 16:36:37,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-E925-FACX-C2X8-49772,0.0,1.0
9227521650151095544,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7CS3-ZW85-KTPX-8T23Z,16.59675443,1.0
11795553745500478447,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.01120466,1.0
7233601923688310274,389862,2017-08-06 19:10:15,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18156743213098791178,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7CS3-ZW85-KTPX-8T23Z,0.0,1.0
10277246721610075965,389612,2017-08-06 01:53:37,Ordinary Payment,S-GZRD-X2GK-9AE3-2KFUH,S-7CS3-ZW85-KTPX-8T23Z,5.0,1.0
15218672093917168396,389605,2017-08-06 01:30:22,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-GZRD-X2GK-9AE3-2KFUH,4.0,1.0
16571489481576105715,389603,2017-08-06 01:21:48,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-86ZU-QL7E-YAWK-DMTMX,4.0,1.0
17662737757067776107,389570,2017-08-05 23:04:20,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-4MH6-UY6X-P6P9-2BEFW,4.0,1.0
9836753133327040210,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,40.6745298,1.0
5106441114444592146,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7CS3-ZW85-KTPX-8T23Z,0.24,1.0
3963661513362110218,388912,2017-08-04 03:05:43,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-46LH-NUZ5-MYM3-GYQTB,10.0,1.0
3034683775932431411,388899,2017-08-04 02:29:03,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-M565-RWZH-8MUQ-GNKFZ,10.0,1.0
7260547406610886734,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,99.74874106,1.0
13714957737064849012,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00785697,1.0
1882246149851163292,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,69.37905088,1.0
8333040634616897909,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00702168,1.0
7111551874638712117,387089,2017-07-30 00:30:35,Bid Order Placement,S-7CS3-ZW85-KTPX-8T23Z,,0.0,1.0
488513459815421896,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CS3-ZW85-KTPX-8T23Z,117.61859087,1.0
5093509876718833870,387048,2017-07-29 22:00:52,Bid Order Placement,S-7CS3-ZW85-KTPX-8T23Z,,0.0,1.0
8563207006383460578,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CS3-ZW85-KTPX-8T23Z,0.00599386,1.0
12885774657244108036,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7CS3-ZW85-KTPX-8T23Z,0.17925609,1.0
10454319442476266758,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CS3-ZW85-KTPX-8T23Z,0.19364931,1.0
15684671015029885463,386309,2017-07-27 20:11:18,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13596180930923785798,386304,2017-07-27 19:55:16,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16398427223456494872,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14986426579793594928,386063,2017-07-27 03:47:52,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3420962648003500273,386058,2017-07-27 03:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7CS3-ZW85-KTPX-8T23Z,9.41690879,1.0
16478016596767141678,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-7CS3-ZW85-KTPX-8T23Z,S-E925-FACX-C2X8-49772,0.0,1.0
17257945883672614805,385683,2017-07-26 02:22:31,Account Update,S-7CS3-ZW85-KTPX-8T23Z,,0.0,1.0
6923005918053281358,385624,2017-07-25 22:29:59,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-7CS3-ZW85-KTPX-8T23Z,4.0,1.0
