ID,Height,timestamp,Type,From,To,Amount,Fee
15999667963502229531,442695,2018-01-01 13:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,183.01965539,1.0
17887177721171993957,442200,2017-12-31 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,95.16850639,1.0
10851834858936374435,441764,2017-12-29 22:38:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1000.0,1.0
3322115517037083683,441762,2017-12-29 22:33:04,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2313303369837847249,441702,2017-12-29 18:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,88.40503903,1.0
8153633382081545704,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,4.31733157,1.0
11748143913034661141,441210,2017-12-28 08:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,721.12714737,1.0
6877495735651851313,441143,2017-12-28 04:40:08,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,600.0,1.0
6037579941606042926,441110,2017-12-28 02:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,62.31642146,1.0
2029557075169188199,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,97.68054969,1.0
5469642668296546731,440118,2017-12-25 07:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,147.99802283,1.0
9777227172079693221,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02561028,1.0
7471029849928823134,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,170.46693845,1.0
1916875463751794141,439318,2017-12-23 02:15:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,900.0,1.0
11290115407732316334,439302,2017-12-23 01:12:08,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15003340714338951755,439299,2017-12-23 01:01:48,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9556108524399405045,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,22.92147492,1.0
17003656686686689613,439183,2017-12-22 17:00:12,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1400.0,1.0
4903953200949015796,439182,2017-12-22 16:53:40,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14244094969728223976,439161,2017-12-22 15:38:27,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8688438163650548822,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,5.28309393,1.0
15966719136054955513,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,47.38541477,1.0
5328917440270636700,438850,2017-12-21 18:55:23,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5622875011972002153,438842,2017-12-21 18:18:13,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
684409010178291908,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,99.70330382,1.0
8260927269943154414,438505,2017-12-20 19:32:38,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15007113750676578821,438159,2017-12-19 20:15:35,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1944094283506104819,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,154.30885153,1.0
13885358316129507879,437847,2017-12-18 23:30:52,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8281331387536450323,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,218.68470652,1.0
4687211066999777488,437523,2017-12-18 01:46:28,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10161015697756636726,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,52.20463191,1.0
1679518144984063041,436791,2017-12-16 00:48:28,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7605096108159491579,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FXW8-AV2V-BR2V-D76HD,110.62222206,1.0
2143836392388853280,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,41.654974,1.0
18425168305163800772,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,70.99813396,1.0
5739352452216814567,436460,2017-12-15 02:43:27,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
11098565768528961256,436417,2017-12-14 23:30:34,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9957790795097317856,436414,2017-12-14 23:22:11,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7419116662959910885,436280,2017-12-14 14:23:42,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7569787108699386207,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,84.74274989,1.0
3697716463614931004,436020,2017-12-13 21:23:10,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1785260270215480702,435780,2017-12-13 05:03:12,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1700.0,1.0
9843295495723999701,435779,2017-12-13 05:01:29,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7066229693275878665,435779,2017-12-13 05:01:29,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
277560808838013542,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,85.8760305,1.0
1336498992806159003,435635,2017-12-12 19:08:30,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9236660154726392936,435627,2017-12-12 18:22:57,Ask Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17054551810214548013,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,181.91676486,1.0
15485491509885339374,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,416.45655645,1.0
13851727027170693692,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,2.60681567,1.0
16753367292072134740,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,200.37577605,1.0
15668462805805107884,433901,2017-12-07 22:53:20,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8646907157311591092,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,49.91173045,1.0
3375337333833220938,433566,2017-12-07 00:46:12,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3531427742497535691,433546,2017-12-06 23:16:52,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2790659942856069929,433542,2017-12-06 22:53:44,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3034170651978722945,433526,2017-12-06 21:59:02,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7808474015729632853,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-FXW8-AV2V-BR2V-D76HD,0.52380952,1.0
15233700312807654473,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,143.81159474,1.0
2651443835396280778,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,28.57184933,1.0
8171470493450200316,432691,2017-12-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,69.03608317,1.0
1664729286719106774,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.0240559,1.0
11914852935119234174,432339,2017-12-03 14:01:49,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10175278852521867155,432197,2017-12-03 04:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,151.29464274,1.0
6678776689947898789,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,2.62096833,1.0
13240347046966080702,431740,2017-12-01 22:08:29,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-RMWU-THG2-8YDF-FF9RP,5000.0,1.0
2190528495212800248,431739,2017-12-01 21:54:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXW8-AV2V-BR2V-D76HD,5000.0,1.0
3301361193608430482,431735,2017-12-01 21:11:00,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-RMWU-THG2-8YDF-FF9RP,3.0,1.0
1976045934868096955,431718,2017-12-01 20:06:35,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3500.0,1.0
15670839169103115055,431711,2017-12-01 19:49:07,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8530584937226345295,431711,2017-12-01 19:49:07,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3668455677631330212,431700,2017-12-01 19:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,131.96833922,1.0
16523678857534510899,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FXW8-AV2V-BR2V-D76HD,16.52044721,1.0
6592323699137798116,431194,2017-11-30 09:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,807.36967731,1.0
15813933156392959236,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,83.4960126,1.0
2926579792722923961,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
12272702136591939839,430582,2017-11-28 16:03:35,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5969445300898913903,430523,2017-11-28 12:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,558.97462432,1.0
991959373661647723,430279,2017-11-27 19:36:17,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6859574345465010054,430279,2017-11-27 19:36:17,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
2317975678431758446,430258,2017-11-27 18:25:46,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3099262668376017575,430247,2017-11-27 17:39:28,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9084405968184237458,430246,2017-11-27 17:23:36,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15803649645759351376,430222,2017-11-27 16:12:35,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16467895265950873336,430221,2017-11-27 16:08:15,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12424926199058924273,430207,2017-11-27 14:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,113.2281311,1.0
13675143823353018662,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-FXW8-AV2V-BR2V-D76HD,3.18860853,1.0
13469663359623611758,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02220544,1.0
12086688153645832514,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,19.63586747,1.0
17722770144114922961,429702,2017-11-26 04:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,750.28982839,1.0
7400396035097233232,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,105.6213265,1.0
10090483092538357629,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FXW8-AV2V-BR2V-D76HD,12.14450054,1.0
5239933987501067356,429102,2017-11-24 13:01:54,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7302115283754182733,429054,2017-11-24 09:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,122.98490069,1.0
13982023518064288337,428965,2017-11-24 03:25:07,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3319646591992447160,428965,2017-11-24 03:25:07,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1272269650337724636,428579,2017-11-23 01:56:22,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,1100.0,1.0
17596019542594794332,428575,2017-11-23 01:39:35,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15776378260997879834,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,467.38122616,1.0
3256978808026541312,428428,2017-11-22 15:35:44,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
3782921287990240773,428088,2017-11-21 16:54:42,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14083338935194463334,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,171.62951389,1.0
11894541645688808149,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,71.84288336,1.0
10569439506847732271,427191,2017-11-19 04:58:47,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13612970629663051731,427190,2017-11-19 04:54:54,Ask Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
448514285987780853,427190,2017-11-19 04:54:54,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4257988207233270537,427189,2017-11-19 04:50:21,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4128630292488871097,427186,2017-11-19 04:38:19,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
8328078598118478626,427145,2017-11-19 01:41:45,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
584343798839561467,427124,2017-11-18 23:58:19,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6711947366345359737,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.05921452,1.0
12168643863584108681,427092,2017-11-18 22:00:56,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5804183093016102030,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,353.27834405,1.0
14381514441762591072,427066,2017-11-18 20:27:51,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
369936997311119935,426783,2017-11-18 01:09:31,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
11921129413183148017,426758,2017-11-17 23:42:27,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12640758817407566238,426758,2017-11-17 23:42:27,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13464812602971117455,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-FXW8-AV2V-BR2V-D76HD,64.69881327,1.0
15348080177818656931,426580,2017-11-17 11:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,55.69101487,1.0
6546514527956554219,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,106.74358506,1.0
84468157526509437,425611,2017-11-14 19:00:24,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16425328519704508208,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,99.71043269,1.0
8961045005220208297,425101,2017-11-13 08:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,52.38601789,1.0
15428517487283470143,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.20936605,1.0
15468923614203217274,424887,2017-11-12 18:03:40,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16494035993399269281,424879,2017-11-12 17:24:07,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9641890688090747494,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,151.67228644,1.0
11988410110512328280,424669,2017-11-12 03:29:39,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6666755853047313098,424669,2017-11-12 03:29:39,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16456288339341899999,424640,2017-11-12 01:34:46,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17218678416642786306,424634,2017-11-12 01:13:11,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9590532976581599069,424633,2017-11-12 01:01:31,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1699644320621455410,424617,2017-11-11 23:53:37,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5193338547959554264,424607,2017-11-11 23:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,79.44152425,1.0
3674542530099111765,424114,2017-11-10 14:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,62.26466562,1.0
14511281078768654123,423620,2017-11-09 04:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,190.1919663,1.0
15227658329382029312,423568,2017-11-09 01:21:11,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-S99B-R9VT-NAPM-DPG5U,25.0,1.0
12862405940975535268,423560,2017-11-09 00:49:45,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
14239019197086434250,423187,2017-11-08 00:07:03,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9602669095536043666,423169,2017-11-07 22:52:04,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
18235292111905873364,423127,2017-11-07 20:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,72.72579285,1.0
4927072306185929474,422629,2017-11-06 10:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,88.36085579,1.0
2304083878929143713,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02220544,1.0
13297254810326691537,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.17556648,1.0
18235318858261044087,422137,2017-11-05 01:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,139.22697,1.0
6807079461672500318,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,64.45260984,1.0
3897856613686782908,421633,2017-11-03 15:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,956.83620029,1.0
7367012837330828704,421440,2017-11-03 03:04:24,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-U4XL-GL2E-VB6U-3XBCZ,3500.0,1.0
11823125198110513526,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13440543110990120347,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15094680797822558583,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17212329470040267515,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1603983967823187681,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
7724079916587271629,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9176119417522025635,421439,2017-11-03 03:02:46,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16329768848898644672,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,213.14025723,1.0
7620674745413720574,421052,2017-11-02 00:38:12,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1998293871185021028,421028,2017-11-01 23:20:31,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
13363902759893381861,420963,2017-11-01 19:09:56,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6190977871756509118,420963,2017-11-01 19:09:56,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
10084339164862337171,420961,2017-11-01 18:59:12,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4500975047483924211,420961,2017-11-01 18:59:12,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
306905993303721507,420954,2017-11-01 18:12:12,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
16833796948760038858,420952,2017-11-01 18:08:10,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12691275209004272775,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,59.60616612,1.0
9398273831581133588,420657,2017-10-31 22:02:39,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
11691137708252601877,420638,2017-10-31 20:53:21,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
9947017445401629285,420637,2017-10-31 20:50:52,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
12044047925472361482,420562,2017-10-31 15:54:04,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15311566246720858722,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,66.41691033,1.0
9660624730188274841,420352,2017-10-31 02:17:58,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17461666164666849172,420351,2017-10-31 02:06:26,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4403392991373130066,420345,2017-10-31 01:34:30,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
4199220884399891254,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.18793977,1.0
15170736275042965454,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FXW8-AV2V-BR2V-D76HD,175.3214189,1.0
7620241764637485878,419886,2017-10-29 18:33:51,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
6271481516746793232,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-FXW8-AV2V-BR2V-D76HD,0.02220544,1.0
14903509582338837861,419637,2017-10-29 01:52:34,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
5030920192801867944,419636,2017-10-29 01:43:42,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
17644331295285061362,419635,2017-10-29 01:42:08,Bid Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
1939567518295033275,419635,2017-10-29 01:42:08,Bid Order Cancellation,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
15325389911664825560,419631,2017-10-29 01:29:32,Ask Order Placement,S-FXW8-AV2V-BR2V-D76HD,,0.0,1.0
