ID,Height,timestamp,Type,From,To,Amount,Fee
14570662908376679320,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,107.29838396,1.0
2923457018668166469,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,128.69138818,1.0
16291404358729393069,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,71.75259023,1.0
5861104783147609295,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,125.46263698,1.0
494643942485882996,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,95.22789194,1.0
15715524788333801681,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,66.04427885,1.0
12131743872147675735,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,97.77507705,1.0
1610076093734529592,445664,2018-01-09 20:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,132.45441135,1.0
2202232701311722202,444924,2018-01-07 18:51:55,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1560.82778447,1.0
16290952787913832159,444910,2018-01-07 17:56:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,505.15962202,1.0
15770041419232339259,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,84.41230377,1.0
11648943576953678384,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,149.1338201,1.0
9069627724539189453,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,234.08410277,1.0
1052883887914251805,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,122.10999539,1.0
17678976754655962630,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,176.7378607,1.0
16382198580493196630,440295,2017-12-25 19:44:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,162.69074973,1.0
14327053555021881067,439531,2017-12-23 16:24:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,127.41997189,1.0
10365950176675346524,439385,2017-12-23 06:43:39,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1253.0,1.0
17786263664254605401,438732,2017-12-21 10:57:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,139.65775032,1.0
250780723982569397,437969,2017-12-19 07:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,162.13550915,1.0
7281524523962436703,437165,2017-12-17 01:39:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,583.37939489,1.0
12927002809015357551,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,130.05879585,1.0
12212683067869967723,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,238.84790789,1.0
12950843415775948806,435606,2017-12-12 17:03:14,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-HK9D-P74Q-XDEJ-D6PGM,3698.88319724,1.0
13929485569206236327,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,164.27429014,1.0
18050654180902484013,435294,2017-12-11 20:25:18,Ask Order Placement,S-7PQL-G22R-8UZJ-8HV39,,0.0,1.0
16193339372875898305,434729,2017-12-10 06:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,130.90672226,1.0
12095042295964013822,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,143.42782879,1.0
15124049216479024123,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-7PQL-G22R-8UZJ-8HV39,0.52380952,1.0
11474777737614157998,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-7PQL-G22R-8UZJ-8HV39,0.0,1.0
6596056315910548201,433196,2017-12-05 23:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,161.59451967,1.0
13229392437204817368,432862,2017-12-05 01:14:16,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-6DEN-YHHE-J3WV-FFWZD,10.0,1.0
9643249640650586388,432423,2017-12-03 19:58:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,160.74923441,1.0
1192897784435459412,431598,2017-12-01 12:20:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,507.69482368,1.0
7841775596050963567,431469,2017-12-01 03:10:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,680.83696273,1.0
12905457850600192680,431293,2017-11-30 15:38:38,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-6DEN-YHHE-J3WV-FFWZD,5.0,1.0
7084697211635492712,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,191.1738878,1.0
18126172905100923944,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,268.66777892,1.0
10334087047433120476,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,156.0258535,1.0
13829699698512786855,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,307.43389647,1.0
17000620080332122805,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,212.03340105,1.0
16706263421049120687,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,8.47268367,1.0
5586135456315973437,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,89.81473261,1.0
13370289189748631949,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,209.63361139,1.0
7164675700010774547,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,184.85047208,1.0
9573331536910915826,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,137.57937811,1.0
13472188304434573669,425279,2017-11-13 20:29:29,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-3BRZ-3VE5-T6VZ-DH2VE,2318.0,1.0
741452314836158125,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,67.6202026,1.0
6017761167286355677,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7PQL-G22R-8UZJ-8HV39,227.96049258,1.0
4035541114781555290,424484,2017-11-11 15:12:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-7PQL-G22R-8UZJ-8HV39,700.0,1.0
1056586885461925201,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,41.30045367,1.0
1891825581458538905,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,117.53393023,1.0
16355749656126825882,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,135.01429411,1.0
6212007376648878033,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,165.14988931,1.0
3088953572307463499,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,181.29565437,1.0
17435285486617738305,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7PQL-G22R-8UZJ-8HV39,154.42315734,1.0
1359540709611290840,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,294.76459315,1.0
9124544594182615515,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,234.07911324,1.0
10787917427729910353,419839,2017-10-29 15:19:47,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,116.0,1.0
6808799815638735116,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7PQL-G22R-8UZJ-8HV39,26.79334055,1.0
17655010910436166644,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,90.75418929,1.0
13087334392819854105,419123,2017-10-27 15:34:05,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1334.2089043,1.0
14022627756395311895,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,216.00989016,1.0
15393850001476528200,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,201.77340247,1.0
8414716338490051520,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,154.60283106,1.0
589972741495119757,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,152.3855531,1.0
7556506397751496292,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7PQL-G22R-8UZJ-8HV39,54.22957383,1.0
4786447866287491653,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,75.11270022,1.0
4892163352605978033,415347,2017-10-17 01:51:22,Account Update,S-7PQL-G22R-8UZJ-8HV39,,0.0,1.0
15912018285246048468,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,128.5446395,1.0
17815094179779211339,414900,2017-10-15 20:16:12,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-7PQL-G22R-8UZJ-8HV39,0.0,1.0
7105783526262579031,414900,2017-10-15 20:16:12,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-S99B-R9VT-NAPM-DPG5U,100.0,1.0
7623243223534469713,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,97.83801027,1.0
11075243119394277050,414600,2017-10-14 23:55:45,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-3BRZ-3VE5-T6VZ-DH2VE,1200.0,1.0
15984400981791172164,414289,2017-10-14 02:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,93.00592562,1.0
17714380527572160291,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,57.66487212,1.0
11453271302347438730,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,118.6149646,1.0
15277853365473869683,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,109.1925837,1.0
1702263033141928105,412528,2017-10-09 04:13:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,106.98208689,1.0
17098525462218072958,412112,2017-10-08 00:40:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,575.04680132,1.0
16817933650487676288,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,109.70658492,1.0
3096456134396970776,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,2.39907094,1.0
9523217829656582196,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,121.46472247,1.0
5055394674968625780,410849,2017-10-04 11:36:51,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14724183199762640051,410837,2017-10-04 10:46:15,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3139842367418931072,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,43.31,1.0
6824310787971434558,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,28.26,1.0
4244476105072524341,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,30.33,1.0
4750425152629733089,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,29.62,1.0
12258450873407968029,410276,2017-10-02 21:03:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-GDKB-HM2P-57C7-E8XKE,3.0,1.0
17769845209110633402,410248,2017-10-02 19:17:34,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MZ8K-6Z3D-475A-HDKPQ,5.0,1.0
16903752181501903856,410177,2017-10-02 14:44:08,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-6LYF-L69H-RBPZ-D6RWD,5.0,1.0
12225890567831501598,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,31.69,1.0
5737815698656808554,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,31.58,1.0
4553697233084982208,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,40.53,1.0
2667081994246561890,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,30.42,1.0
669848450706347738,409808,2017-10-01 13:51:40,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,120.0,1.0
1462901330502354822,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,15.23,1.0
11796683086506993498,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,23.42,1.0
14868458065339123415,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,14.41,1.0
7161549650438022729,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,83.8,1.0
7858627982519211341,409437,2017-09-30 12:45:24,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,1523.0,1.0
7678987133807660561,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,8.06,1.0
12853868735151153749,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,10.38,1.0
6658717008915546830,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,17.48999999,1.0
7734052966135506467,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,10.77,1.0
514740222564533622,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,11.99,1.0
8465167901194625384,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,9.17311788,1.0
10623093774605857750,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,86.49670122,1.0
16869510253861721457,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,146.23252235,1.0
4965200205515768092,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,80.03761052,1.0
623287906206918695,407184,2017-09-24 05:41:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,198.10444904,1.0
15997357543685116090,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,63.32061029,1.0
10630658769807197957,406577,2017-09-22 12:39:33,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13668058977390601335,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,15.44292282,1.0
2751791187457211628,406113,2017-09-21 05:09:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,101.17364927,1.0
8271949581888048240,406024,2017-09-20 23:33:27,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16636280097287582744,405506,2017-09-19 12:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,92.36352581,1.0
6349627143824108203,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,0.40873324,1.0
17254948696248823270,404855,2017-09-17 17:01:57,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3209133000516777387,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,30.65633714,1.0
802577145775689203,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,63.41056777,1.0
4171496714703907973,403177,2017-09-13 00:54:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,5.0,1.0
5712346087479211472,403071,2017-09-12 17:28:09,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-3P32-W5Z8-BGLU-6JV6X,50.0,1.0
10667072738469346807,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,90.8171876,1.0
787426766711618316,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,99.09800587,1.0
12532791279951546962,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,142.07921876,1.0
3104761570405220740,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,39.69534181,1.0
71674307296114273,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,0.37251367,1.0
16816199826940933603,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,1.59850308,1.0
10931078701821228301,400608,2017-09-05 19:57:35,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7787713015777476974,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,63.84819174,1.0
236313844297474077,400494,2017-09-05 12:01:58,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6979732253913680109,400479,2017-09-05 11:13:06,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1779655624866745664,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,59.6399089,1.0
2768369132272244650,399974,2017-09-04 01:29:02,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16392577113938663939,399968,2017-09-04 01:06:28,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16842777574086458851,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,60.5660854,1.0
12782756282775743566,399519,2017-09-02 19:09:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,85.49839102,1.0
17758324244420747107,399487,2017-09-02 16:57:13,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,2.0,1.0
8232271766650603028,399282,2017-09-02 03:08:14,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,690.0,1.0
1348872326019935206,399275,2017-09-02 02:42:10,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
6999326263561574944,399212,2017-09-01 22:45:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7PQL-G22R-8UZJ-8HV39,623.97946558,1.0
14245928255525208423,399103,2017-09-01 15:10:29,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6627123499656251387,399098,2017-09-01 14:55:05,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5132788318678920119,399087,2017-09-01 14:23:19,Reward Recipient Assignment,S-7PQL-G22R-8UZJ-8HV39,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11515167994713035663,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,83.03809495,1.0
14654123176245392233,397856,2017-08-29 03:21:52,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-MDRF-MU7M-QHC7-CCGUX,300.0,1.0
18368918165076354384,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,102.14282118,1.0
12827982052553624625,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,98.11751312,1.0
12727312974128502828,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,101.67873807,1.0
7450218813009096225,396400,2017-08-25 01:29:20,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,70.0,1.0
284221953207957585,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,44.33146146,1.0
11793821667600162549,395927,2017-08-23 17:51:49,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,400.0,1.0
7803262965174049946,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,54.51810698,1.0
15631707717736700908,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,18.45293917,1.0
15312588037911118892,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,147.62008216,1.0
17978012708407926696,394465,2017-08-19 15:43:18,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7651326330768581548,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,128.7139584,1.0
11295952979785649238,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PQL-G22R-8UZJ-8HV39,47.35009681,1.0
