ID,Height,timestamp,Type,From,To,Amount,Fee
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.35258988,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.47699495,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.44815396,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.47892119,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.46607349,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.01138192,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.44337694,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.40673626,0.02205
7991420695538177179,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.56640455,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.42085857,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28339547,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28506552,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25045375,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.39002055,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03084068,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1237479,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.52055793,0.02205
12048445687258454332,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.57890199,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10538239,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.12427188,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.253948,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.3980749,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33651474,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.35537929,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2399168,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.20184868,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24875382,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23623747,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.20519203,0.02205
11372471776909922804,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.11473199,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03484039,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03980289,0.02205
2733767997625583095,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.05799816,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.05225898,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14057983,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.13213889,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25388756,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24293085,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.611025,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25200028,0.02205
1942586741807377939,563290,2018-12-05 00:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03985687,0.02205
11160933303348819382,562991,2018-12-04 04:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.09935742,0.02205
7000313955767100486,562910,2018-12-03 23:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.03634284,0.02205
15726134221756059051,562860,2018-12-03 19:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14816151,0.02205
15819717167513468301,562839,2018-12-03 18:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25352011,0.02205
1071823924139552808,562835,2018-12-03 17:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.27348482,0.02205
13392625920510547744,562790,2018-12-03 14:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.35479823,0.02205
10204638331959869919,562755,2018-12-03 12:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.30784053,0.02205
9130027814350376628,562728,2018-12-03 10:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24464519,0.02205
10794064387806110609,562654,2018-12-03 05:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.30524463,0.02205
17703304828074259305,562598,2018-12-03 01:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31497975,0.02205
16992663034067402518,562578,2018-12-03 00:14:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26805934,0.02205
17756490435746366650,562542,2018-12-02 22:03:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.3044436,0.02205
3901719861237713628,562525,2018-12-02 21:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.32843541,0.02205
3689370841257442917,562476,2018-12-02 17:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.30311258,0.02205
1496816898569299765,562452,2018-12-02 15:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31127886,0.02205
6081641593940395536,562415,2018-12-02 13:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31227895,0.02205
18294791532849480741,562373,2018-12-02 10:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.29980293,0.02205
298336297276076296,562368,2018-12-02 10:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.30096077,0.02205
5465478908815529701,562362,2018-12-02 09:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25462273,0.02205
9445289692550315526,562331,2018-12-02 08:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.21263273,0.02205
6954140982349101321,562248,2018-12-02 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17644141,0.02205
4910997145619764408,562236,2018-12-02 01:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.1035477,0.02205
13578926776503695643,562195,2018-12-01 23:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.16513434,0.02205
10282519636131887508,562103,2018-12-01 16:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33072287,0.02205
5546724798360114939,562061,2018-12-01 13:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.29234968,0.02205
17562358650450900889,562052,2018-12-01 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25325432,0.02205
5816786354440146369,561985,2018-12-01 08:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.3252711,0.02205
11454580517880807046,561943,2018-12-01 06:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24322227,0.02205
12726313295789692088,561909,2018-12-01 03:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23602376,0.02205
4084111066053799271,561843,2018-11-30 22:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2045033,0.02205
924538916658082411,561809,2018-11-30 20:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.12391577,0.02205
13313048769902038047,561742,2018-11-30 16:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22947334,0.02205
17994223353911579060,561697,2018-11-30 13:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28576365,0.02205
11529697482125156919,561638,2018-11-30 09:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.38838861,0.02205
1410664591787878110,561609,2018-11-30 07:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.40129815,0.02205
7633889752891251006,561565,2018-11-30 04:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.47294032,0.02205
17263058618309682571,561551,2018-11-30 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.42924545,0.02205
10594263584013171976,561478,2018-11-29 22:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.27877944,0.02205
13427673989136408012,561416,2018-11-29 18:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19852098,0.02205
9043970277912968010,561409,2018-11-29 17:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19854472,0.02205
6047700834212340167,561344,2018-11-29 13:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.40098058,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.45204483,0.02205
11819018205508400496,561259,2018-11-29 07:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.51328489,0.02205
1586537818016149461,561218,2018-11-29 04:59:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.43183754,0.02205
4006578197681535511,561171,2018-11-29 02:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.41403661,0.02205
3538706324185948324,561114,2018-11-28 21:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.36839415,0.02205
10548946149354821910,561087,2018-11-28 20:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.29402765,0.02205
13159705330036691186,561021,2018-11-28 15:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19186055,0.02205
4811538546961508994,560931,2018-11-28 09:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.14250989,0.02205
3079580465361788243,560920,2018-11-28 09:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23998019,0.02205
10349453245427866981,560836,2018-11-28 03:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.16555187,0.02205
14593910160022394823,560718,2018-11-27 19:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.15679262,0.02205
17329945323304604947,560673,2018-11-27 16:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19031539,0.02205
6515271089129136743,560572,2018-11-27 09:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.50477822,0.02205
10243738722134058130,560530,2018-11-27 06:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.62003073,0.02205
5273546903731450555,560416,2018-11-26 23:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.30231518,0.02205
4105494245733170603,560345,2018-11-26 18:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22477206,0.02205
4718919239865275104,560302,2018-11-26 15:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.80850227,0.02205
4209482091790712888,560217,2018-11-26 09:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31622994,0.02205
2523318345749887417,560198,2018-11-26 08:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34535823,0.02205
10111566111143147687,560167,2018-11-26 06:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.36129242,0.02205
13501699397466648044,560109,2018-11-26 02:40:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.29478927,0.02205
3753868917181195696,560098,2018-11-26 02:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33518024,0.02205
11338912577883742315,560094,2018-11-26 01:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.16721127,0.02205
17308852927752271228,560070,2018-11-26 00:10:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19400426,0.02205
2900969994060194754,560040,2018-11-25 22:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26780454,0.02205
16407376706078515764,559971,2018-11-25 17:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.31908056,0.02205
6083570944236642749,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23309134,0.02205
17588902884855110297,559697,2018-11-24 22:48:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24034993,0.02205
16634197355944532958,559626,2018-11-24 18:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23334199,0.02205
9003648206123695931,559614,2018-11-24 17:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24424983,0.02205
5607039924130505126,559601,2018-11-24 16:45:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.21338202,0.02205
2171211690570805632,559537,2018-11-24 12:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.18366254,0.02205
5681845047473624479,559476,2018-11-24 08:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.34294348,0.02205
16564885829858255174,559449,2018-11-24 06:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.32339684,0.02205
323953121037613447,559449,2018-11-24 06:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.25104835,0.02205
18193240331188907364,559412,2018-11-24 04:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.22980104,0.02205
9079366011360839345,559295,2018-11-23 19:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2641744,0.02205
15633556215518214634,559285,2018-11-23 19:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23795279,0.02205
2897750367640881623,559211,2018-11-23 14:08:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28014308,0.02205
5290514615545370064,559150,2018-11-23 10:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.21708409,0.02205
32434171694167276,559076,2018-11-23 05:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24871687,0.02205
13546743483591552045,558970,2018-11-22 22:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.32416324,0.02205
1492791696224190623,558916,2018-11-22 18:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33022778,0.02205
12653867598106862873,558871,2018-11-22 15:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.27347732,0.02205
17487439425271832111,558871,2018-11-22 15:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.27347732,0.02205
6227206688051887080,558425,2018-11-21 09:28:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.39982363,0.02205
14634105714424247467,558399,2018-11-21 07:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.46444069,0.02205
16817240413399359046,558305,2018-11-21 01:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26924991,0.02205
9320777288760935333,558278,2018-11-20 22:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.54161367,0.02205
16139641507415494507,558074,2018-11-20 09:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.04895988,0.02205
15332115934039561492,557946,2018-11-20 01:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.33590353,0.02205
6261383479619134235,557886,2018-11-19 21:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.62998455,0.02205
15731004472560159935,557883,2018-11-19 20:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.51514273,0.02205
1500917478953504488,557695,2018-11-19 08:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.90501777,0.02205
10968508694898663585,557670,2018-11-19 06:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.88201869,0.02205
9616826347594560070,557637,2018-11-19 04:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.95184533,0.02205
10703510785462260716,557623,2018-11-19 03:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.09251518,0.02205
2708804390117234763,557579,2018-11-19 00:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.07524343,0.02205
17212315308383510172,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26036641,0.02205
1788900426218476806,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26036641,0.02205
12039578149360250172,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.2632931,0.02205
12255001752115201733,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19831634,0.02205
12920817607044338945,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.19831634,0.02205
15210174492383065919,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.26036641,0.02205
16534760587598586714,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.71901003,0.02205
1030064895218158650,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.23486981,0.02205
1554661040450057392,557094,2018-11-17 15:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.28409664,0.02205
1471131938425080081,556969,2018-11-17 07:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17808041,0.02205
8115090741477090600,556909,2018-11-17 03:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.17413689,0.02205
9482683522223649817,556839,2018-11-16 22:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.24409671,0.02205
3791248997837977204,556822,2018-11-16 21:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.13854297,0.02205
16829039659525090629,556794,2018-11-16 19:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.10523391,0.02205
13561821919120526847,556712,2018-11-16 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.62659433,0.02205
10803772037992122048,556676,2018-11-16 11:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.0841621,0.02205
14638175535326461009,556611,2018-11-16 06:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BRPC-BX8D-BPTX-FKZML,1.82689359,0.02205
