ID,Height,timestamp,Type,From,To,Amount,Fee
13513733422090013938,345856,2017-04-05 07:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,319.12787534,1.0
9062450399163956472,345845,2017-04-05 06:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,945.41177255,1.0
10108024407202542637,345831,2017-04-05 05:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,445.4342196,1.0
5577287360427519766,345807,2017-04-05 03:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,381.29252461,1.0
3255689325259409668,345805,2017-04-05 03:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,313.32151023,1.0
18426703017891823727,345793,2017-04-05 03:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,363.08629362,1.0
11140411793954498292,345779,2017-04-05 02:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,363.0186129,1.0
7812057010480958652,345754,2017-04-05 00:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,738.8009469,1.0
17412267486051459342,345745,2017-04-05 00:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1276.85500235,1.0
1837073378708247410,345735,2017-04-04 23:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.64980808,1.0
2501645523701860965,345726,2017-04-04 22:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1258.01747328,1.0
6265295048654192029,345711,2017-04-04 21:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,612.12732869,1.0
16780376163299699262,345674,2017-04-04 19:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,314.73878814,1.0
13567741435677732635,345660,2017-04-04 18:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,327.97790388,1.0
11546478501923538350,345649,2017-04-04 17:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,304.89100542,1.0
12055389387764078866,345628,2017-04-04 15:52:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,758.45520294,1.0
2722689311796005784,345627,2017-04-04 15:46:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,320.99095928,1.0
8079992580227676461,345613,2017-04-04 14:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1171.40993489,1.0
5357717952132217858,345611,2017-04-04 14:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,318.03631262,1.0
12297957750018787896,345602,2017-04-04 13:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,557.45494529,1.0
3601124999691333612,345595,2017-04-04 13:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,618.45192721,1.0
7235437313845613719,345590,2017-04-04 13:21:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,379.4995664,1.0
1922534182153600547,345572,2017-04-04 12:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,332.92661827,1.0
15793100966817661699,345567,2017-04-04 11:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,317.1301658,1.0
4559701729249609097,345558,2017-04-04 11:11:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1112.11200483,1.0
15876281953392624877,345547,2017-04-04 10:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,342.52882469,1.0
16701216719465234052,345526,2017-04-04 08:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,323.37102126,1.0
15856091260136615615,345451,2017-04-04 04:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,306.47300757,1.0
2817650918940181980,345404,2017-04-04 00:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,327.763805,1.0
4513292000884481491,345382,2017-04-03 23:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,600.49293707,1.0
11964588233351539411,345340,2017-04-03 20:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,318.60631171,1.0
6499849107745212184,345314,2017-04-03 18:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,346.05368421,1.0
16435456824845486057,345299,2017-04-03 17:52:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1220.35866075,1.0
2626603602823178328,345278,2017-04-03 16:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,350.76111528,1.0
17010745797213845568,345267,2017-04-03 15:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,300.97488728,1.0
11987464060437283350,345264,2017-04-03 15:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,683.76695075,1.0
8090626806312579769,345256,2017-04-03 15:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.26325421,1.0
16788547373587961116,345242,2017-04-03 14:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,721.00368185,1.0
10632354713091719829,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,10981.9181325,1.0
16094347872986660952,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QAK3-QRCP-EUW2-BC8M3,2.0,1.0001
10264746996990584699,345059,2017-04-03 02:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,934.30592958,1.0
4349042781976945573,345049,2017-04-03 01:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,896.68179302,1.0
14925544226277769121,345046,2017-04-03 01:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,792.61304916,1.0
1954575743600110285,345038,2017-04-03 00:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,359.45759343,1.0
4171215645698449559,345028,2017-04-03 00:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.10583497,1.0
17633913429690475274,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,307.84719967,1.0
385753465039196666,345023,2017-04-03 00:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,307.71949878,1.0
7630419046778798013,345019,2017-04-02 23:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,631.47049905,1.0
6663834223196738401,345010,2017-04-02 22:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,510.49953035,1.0
959591160628990948,345009,2017-04-02 22:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,510.49953035,1.0
6474493991375511949,344979,2017-04-02 19:51:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,349.75909412,1.0
16887138295726735180,344956,2017-04-02 18:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,688.65085845,1.0
8303259961154125340,344950,2017-04-02 18:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1132.67408278,1.0
9928486695208877601,344944,2017-04-02 17:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.05028786,1.0
17410291471789731703,344926,2017-04-02 16:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,323.01686828,1.0
16728399383356729430,344916,2017-04-02 15:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,319.98788094,1.0
5391805447111673848,344890,2017-04-02 14:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1314.24808575,1.0
1024807913987902740,344881,2017-04-02 13:39:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,488.1193817,1.0
17941766142095212587,344867,2017-04-02 12:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,820.25807125,1.0
15765631343894248848,344860,2017-04-02 12:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,308.21715055,1.0
532622562222076196,344802,2017-04-02 08:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,375.01826794,1.0
9509883349099308134,344768,2017-04-02 06:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,765.77176158,1.0
10316372417084401221,344754,2017-04-02 05:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1035.98977738,1.0
15895207470045767976,344728,2017-04-02 03:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,306.97692865,1.0
1660971999560402676,344718,2017-04-02 02:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.6835109,1.0
18159151258677092280,344704,2017-04-02 01:34:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1084.35932904,1.0
8217697620953756622,344694,2017-04-02 00:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,322.09638375,1.0
1235177740518667499,344676,2017-04-02 00:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1056.25134236,1.0
17547299929446907704,344674,2017-04-01 23:57:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,325.07859647,1.0
12228328076166231508,344667,2017-04-01 23:11:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1071.69213852,1.0
5749511631294180357,344660,2017-04-01 22:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,759.72993289,1.0
8731055455673679495,344655,2017-04-01 22:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1036.01637558,1.0
12721793449421129161,344636,2017-04-01 21:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,991.41717324,1.0
13381151879816118916,344619,2017-04-01 19:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.82774003,1.0
2882842354045119794,344603,2017-04-01 19:03:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,758.02685598,1.0
2419022193065745982,344571,2017-04-01 16:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.95591624,1.0
3006506885859173021,344552,2017-04-01 15:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,323.73044949,1.0
14926607720009831946,344516,2017-04-01 13:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.91229163,1.0
812534556351182979,344487,2017-04-01 11:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,580.92504998,1.0
12655119382887352996,344473,2017-04-01 10:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,591.43843051,1.0
1782582790139198650,344455,2017-04-01 08:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1452.50728447,1.0
14770241023442806427,344399,2017-04-01 05:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,437.76009904,1.0
15327081714478765167,344385,2017-04-01 04:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,534.61930498,1.0
5822143093754221932,344381,2017-04-01 04:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,867.47620471,1.0
2777722085439634471,344360,2017-04-01 02:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,305.07048739,1.0
6365385164001117571,344312,2017-03-31 23:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,794.97404515,1.0
12304272365847309725,344278,2017-03-31 21:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,308.37013087,1.0
615412909292342408,344239,2017-03-31 18:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,329.86767655,1.0
14984850978368094953,344228,2017-03-31 17:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1380.19669282,1.0
10569699604674773273,344214,2017-03-31 17:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,448.28255057,1.0
17197650302322851800,344202,2017-03-31 16:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,952.71698287,1.0
3794937083471018553,344182,2017-03-31 14:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,699.51469404,1.0
8072946229024701658,344178,2017-03-31 14:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1232.10502328,1.0
17183224756537262419,344175,2017-03-31 14:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,399.13153425,1.0
1586384387986030322,344150,2017-03-31 12:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,558.56887338,1.0
14463705278305847057,344149,2017-03-31 12:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1418.91698631,1.0
935911966550928035,344146,2017-03-31 12:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,363.9411187,1.0
5291525212287294481,344137,2017-03-31 11:35:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,351.59401853,1.0
747078379250847495,344111,2017-03-31 09:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.15239318,1.0
179394225394467927,344101,2017-03-31 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1162.38025662,1.0
17696623534548797744,344088,2017-03-31 08:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,607.30607198,1.0
15830653884453604662,344085,2017-03-31 08:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,337.16437145,1.0
6579589040843645753,344065,2017-03-31 06:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,398.02218509,1.0
6558115538178433635,344046,2017-03-31 05:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,363.74053029,1.0
4158612177983637877,344039,2017-03-31 05:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,950.88908829,1.0
7240520620349881026,344035,2017-03-31 05:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,360.56658372,1.0
12736927463842635771,344020,2017-03-31 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.77573294,1.0
5423006230558353098,343968,2017-03-31 00:36:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,325.99939904,1.0
7540606471671626741,343952,2017-03-30 23:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,332.81241928,1.0
5168688283173884311,343919,2017-03-30 21:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,369.61698233,1.0
16870407295064095523,343892,2017-03-30 19:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,395.70272698,1.0
17083162166627640682,343880,2017-03-30 18:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,310.0711617,1.0
3431340986761384483,343863,2017-03-30 17:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1198.13270287,1.0
18303943716283674618,343855,2017-03-30 16:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,303.33683887,1.0
9378585887215686626,343829,2017-03-30 15:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,322.31314356,1.0
10327200174398287296,343817,2017-03-30 14:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,324.04867466,1.0
6761662741348004559,343801,2017-03-30 13:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,654.82557597,1.0
3169562451721372306,343795,2017-03-30 12:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,364.03770135,1.0
7636769844705598430,343785,2017-03-30 12:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,358.68162959,1.0
3864814470571944696,343775,2017-03-30 11:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1203.0810154,1.0
6692859819218093792,343768,2017-03-30 11:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,450.97158199,1.0
17147149405625356014,343765,2017-03-30 10:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1316.57975433,1.0
16622036388943186996,343749,2017-03-30 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,446.25003403,1.0
9223976472076489985,343740,2017-03-30 08:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1171.95216968,1.0
17580899959339888197,343732,2017-03-30 08:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.17809769,1.0
5649788188149270129,343720,2017-03-30 07:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1070.9678395,1.0
1342313274977467660,343719,2017-03-30 07:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,978.19427963,1.0
17605165664038335998,343711,2017-03-30 06:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,948.60155764,1.0
13095878811900678771,343666,2017-03-30 04:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.7567521,1.0
16498397014338341845,343638,2017-03-30 02:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.40419801,1.0
14877811446828231060,343617,2017-03-30 00:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,364.80780489,1.0
8794330178982551610,343605,2017-03-30 00:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,348.45061821,1.0
2187777528017562222,343597,2017-03-29 23:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,575.63874666,1.0
1211673316591048847,343591,2017-03-29 23:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,326.27853603,1.0
9506497835051965101,343583,2017-03-29 22:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,799.63960277,1.0
4034351473005812275,343579,2017-03-29 22:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,309.32580083,1.0
4634876291652503661,343559,2017-03-29 21:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,337.248259,1.0
12137308656530744737,343558,2017-03-29 21:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,301.01259964,1.0
13064199944839605461,343538,2017-03-29 19:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,302.82265852,1.0
10491651015993911860,343533,2017-03-29 19:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,316.75785604,1.0
12167663815720862669,343528,2017-03-29 19:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,377.45506899,1.0
90696878211772119,343519,2017-03-29 18:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,976.48317224,1.0
12982215163792097260,343514,2017-03-29 18:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,494.45219268,1.0
4030186144999528004,343510,2017-03-29 17:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,306.44728441,1.0
5997637319067846873,343461,2017-03-29 14:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,311.48262747,1.0
14880176995764691933,343433,2017-03-29 12:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,408.99377148,1.0
2648384480602413401,343411,2017-03-29 10:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,339.58696067,1.0
1134326572969457997,343386,2017-03-29 09:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,344.13091472,1.0
186123080260589142,343374,2017-03-29 08:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,343.65670776,1.0
11397973214315560274,343366,2017-03-29 08:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,1363.13379102,1.0
1127850467516382352,343342,2017-03-29 06:08:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,616.48961113,1.0
12720612071713369474,343340,2017-03-29 06:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,327.12588968,1.0
2962527995370042340,343315,2017-03-29 04:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,325.17903485,1.0
3260945550505106782,343294,2017-03-29 03:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,399.75996107,1.0
12608570555875581188,343284,2017-03-29 02:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QAK3-QRCP-EUW2-BC8M3,306.27788933,1.0
