ID,Height,timestamp,Type,From,To,Amount,Fee
12013339678495432366,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.65,1.0
3148850250802139341,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.5003675,1.0
743520476598227174,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.505,1.0
3950219221474675386,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
8962711044923993796,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.5066025,1.0
13107031899114589111,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.5661025,1.0
6199236121971856227,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4505,1.0
5828462293725784951,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
5076788504618524717,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.5153675,1.0
1853876243783340681,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.7,1.0
16712423151153961275,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4561025,1.0
5575534899283373791,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
17525578937250991592,545326,2018-10-15 17:44:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4555,1.0
11500821929588591408,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4766025,1.0
1741188177939590710,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4573375,1.0
10370530341913125204,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45147,1.0
14131090957992279992,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4533075,1.0
4861048861863587474,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45147,1.0
3291185125131841393,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.47147,1.0
12718025134508592238,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
7903468425490888410,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.455,1.0
6997844390755309037,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
11791395423985729321,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4511025,1.0
6911375012032511718,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.4655,1.0
17794833563626286377,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,37.45,1.0
7861835265889717967,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.49049999,1.0
15076430025269250888,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.5,1.0
7433981451208041524,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
12406301438546844770,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.455,1.0
8588003561073496284,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,40.5,1.0
2815905311012554568,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
7041806795449685550,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4865,1.0
11569004336214755233,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
3720153201158464758,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4553675,1.0
5284539838798828899,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
11543318219684426561,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4505,1.0
7124827390739266178,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4555,1.0
8937268243653248444,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
14572945034345996121,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.5,1.0
9246332933340728475,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
16003711305889082259,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4553675,1.0
8643034733072731784,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,40.8144525,1.0
12724762234841152882,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.455,1.0
5189574691855301782,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.6103675,1.0
4544809003533365033,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.5553675,1.0
11265809426645351603,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4505,1.0
14944359958739220608,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4503675,1.0
9272885803295011521,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,40.205,1.0
14416349842599823224,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.45,1.0
235434839607644763,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.6103675,1.0
2427919326704566141,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.63705749,1.0
15619748480594603356,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,39.4611025,1.0
9910716022380447347,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6503675,1.0
17898305676605107352,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6003675,1.0
16652427830718798389,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
13754813485264708642,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.653,1.0
18432241254172384392,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.65,1.0
227602969352463397,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
13202064381304710183,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
12698962025807215103,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6003675,1.0
41234314161994711,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6004,1.0
9888856032998848171,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
18204462624017606657,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
10920720490795823975,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
4447325254388976349,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.615,1.0
4973686646638791692,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.655,1.0
4585302500095800071,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.605,1.0
11581569932012283476,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.7053675,1.0
11190690951594266364,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6533675,1.0
7503948390819100767,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6153675,1.0
11430851419624550152,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.605,1.0
6972361431668828902,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.755,1.0
7068870176667957989,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6053675,1.0
5190025725703915987,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.67036749,1.0
18364255209016054835,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
9760819641768252012,520020,2018-08-05 21:59:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
11723381732634861216,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.7003675,1.0
6219279365073469030,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.6,1.0
15190604173430117654,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,41.65,1.0
870132887613540115,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9,1.0
10097222698565106317,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
1335174188925507915,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
11311000463001977855,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.0,1.0
18361458382083812490,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.905,1.0
13734222264028171599,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9,1.0
14808392271235396489,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.915,1.0
10139175213029012910,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
17036317714826550653,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9,1.0
7542192280815654912,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8555,1.0
673750490034071405,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
9515902168703009278,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
8051749302231356235,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9004,1.0
2885242853677083360,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.2503675,1.0
11872939605310454380,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9453675,1.0
9129035426141620344,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.905,1.0
4953289909475062184,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
5435172765963561152,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.905,1.0
14085802147894058487,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
8838719516715545892,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
10172370580306792542,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.88675,1.0
11170378227296799,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8505,1.0
545621840281924532,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
16848241991747965172,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9,1.0
15647933218707884857,511928,2018-07-14 06:32:00,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,575.0,1.0
3688887378520536458,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.855,1.0
8411018186502945415,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,48.3740425,1.0
4521773953387072878,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8505,1.0
14844296426996859952,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8505,1.0
5543678093888520187,511265,2018-07-12 10:01:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.0555,1.0
13106978990451892583,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8503675,1.0
8967834148053993271,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.0503675,1.0
6543658775175455793,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.95,1.0
9719064939364807330,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.9,1.0
3002452327650431854,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8503675,1.0
3620523748691488969,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.015,1.0
12662992735666766681,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.94675,1.0
13165665341165351639,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,44.7504,1.0
2172457277718856651,509359,2018-07-07 02:01:00,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,729.0,0.6
2294565867619814778,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8503675,1.0
17893934404203741631,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.95,1.0
5202641158520729313,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.8503675,1.0
12618017560919076744,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.905,1.0
4239508800775867805,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,43.85,1.0
11301766563591585825,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.205,1.0
16021298650766449846,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2505,1.0
8571244983631592623,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
1525611961538191573,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
15106462268773589162,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2005,1.0
2097421969152730530,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.8,1.0
7833376640106223458,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2055,1.0
12576928350490466483,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.35,1.0
5612759177083511021,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
13637128898216497950,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,47.35,1.0
3734560811292575548,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
5883389059402051481,502939,2018-06-19 02:44:59,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,793.0,0.4
4908157698901752150,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2005,1.0
1444237080108215850,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2005,1.0
3193581018473220092,502117,2018-06-16 20:18:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3003675,1.0
3066607261551781246,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3503675,1.0
11097796417396305904,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.85,1.0
7277273136890206117,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.7003675,1.0
7197001584548691950,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,48.45,1.0
9424191928717085648,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.65,1.0
8171723599432947707,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.8004,1.0
11204141569714661507,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.25,1.0
16812140964454759162,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.25,1.0
2822271407570943204,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,47.2,1.0
15232297448502541198,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3,1.0
7920385675599817854,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.25,1.0
10973691915560640018,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
13650976675394876734,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.7,1.0
7887012148787153503,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.9,1.0
12757440430668685472,498735,2018-06-07 07:49:38,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,9434.0,1.0
3638043048521363930,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.2,1.0
10503735782093550317,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3,1.0
13565246892600046246,498101,2018-06-05 13:18:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3,1.0
2630806776793166826,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-963R-Y5LB-JU2E-9Q2KK,46.3,1.0
