ID,Height,timestamp,Type,From,To,Amount,Fee
13882190763809764874,496441,2018-05-31 21:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.15704904,1.0
15416042534704316497,495371,2018-05-28 21:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.37179982,1.0
18392880821239357352,494352,2018-05-26 01:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.06860617,1.0
18062956302963624543,493356,2018-05-23 06:51:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.56494266,1.0
14963897607537019120,492144,2018-05-19 21:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,525.385881,1.0
15942335809719649674,491805,2018-05-18 22:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.45028013,1.0
15236621136241934294,490682,2018-05-15 19:23:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.94162386,1.0
18268894988380381984,488963,2018-05-10 23:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.52844939,1.0
10573206538960167133,487635,2018-05-07 05:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.30767486,1.0
5023434828570821125,486398,2018-05-03 19:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.15288247,1.0
12481739570563150602,484986,2018-04-29 20:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CZC-2Q35-V3JS-7B34K,100.20550718,1.0
7631509911865897621,483736,2018-04-26 08:27:22,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17283294993884048669,483091,2018-04-24 13:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,56.55,1.0
2931919645702710226,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.92,1.0
14550237140133304248,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.39999999,1.0
15796440541928531623,478197,2018-04-10 20:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,89.79,1.0
17303687523266766111,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.39,1.0
4707895883678139269,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3CZC-2Q35-V3JS-7B34K,0.00195103,1.0
16980644753962225135,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,53.67,1.0
18243378481421990062,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.13999999,1.0
14009629177631897972,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,55.06,1.0
5389787167646943653,473798,2018-03-29 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,51.27999999,1.0
964404605214243471,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.99,1.0
10385379971505795643,471999,2018-03-24 11:54:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,289.89,1.0
6776428012043173146,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.51,1.0
2457319376401856215,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.22999999,1.0
6823808733103006744,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,51.03,1.0
10211156840355330710,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,51.02999999,1.0
11542106515435891035,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.37,1.0
17984544662629916573,467367,2018-03-11 12:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,56.08999999,1.0
13406314167031586772,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.99,1.0
80626260788055076,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.79999999,1.0
8596127023798723770,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.60999999,1.0
10087887921413701571,463998,2018-03-02 02:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,51.76999999,1.0
16733221646781290059,463455,2018-02-28 14:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,50.43,1.0
12719821125648399295,462863,2018-02-26 22:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,56.08,1.0
6374103390915444975,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.51,1.0
16957469010321197508,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,72.98999999,1.0
8386479583170645158,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.23,1.0
15111119741946628831,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.12,1.0
16084919584499285415,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.14,1.0
1766482384394022686,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,58.47,1.0
17412951779066163653,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.97,1.0
655210201616830017,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,52.96,1.0
12089205776009054032,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,109.45,1.0
9322806828322354222,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,82.23999999,1.0
13307060557402501646,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.28,1.0
2635249852414030637,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,53.78,1.0
12386136657219212888,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,54.13,1.0
6389785320038181359,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3CZC-2Q35-V3JS-7B34K,53.04,1.0
13349838981676983686,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,8.2521706,1.0
15856396667426156695,455353,2018-02-05 22:58:21,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11838339561878415389,455348,2018-02-05 22:43:00,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8177995352949410692,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,20.86483867,1.0
8984086580896938538,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,34.27450331,1.0
18245292528931398564,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,30.72935216,1.0
6977522774755338316,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,30.53802956,1.0
2741542706207340390,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,33.86030115,1.0
4702264753343929683,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,43.11256904,1.0
6963448388727792373,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,82.68390324,1.0
9884815113153881482,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,67.79728414,1.0
216863041737499408,451319,2018-01-25 15:53:09,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,4001.0,1.0
5069795540061012948,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,41.79406593,1.0
15146981772893171105,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,85.59295392,1.0
9930009647079306630,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,42.85143535,1.0
1974081718986982451,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,25.37799267,1.0
10735165131286801632,449207,2018-01-19 18:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,41.51007367,1.0
14234186272116884350,448710,2018-01-18 08:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,31.61783425,1.0
9116991620535709053,448218,2018-01-16 23:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,45.09405306,1.0
1786349054613369887,447717,2018-01-15 14:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,595.46099813,1.0
14430656264503748077,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,111.65158792,1.0
1570803812667527029,446774,2018-01-12 23:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,54.1852518,1.0
1247010565097616206,446281,2018-01-11 14:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,837.84965221,1.0
17655541803274335602,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,130.49946604,1.0
2034971971781741464,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,168.93953446,1.0
16150386699787024758,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,46.94450154,1.0
17535260853712839900,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,37.74154897,1.0
15016549093744573702,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,24.25196061,1.0
2019659790114287395,443587,2018-01-04 01:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,85.84622378,1.0
6057976635707533045,443095,2018-01-02 16:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,941.57245667,1.0
7383162921968255730,442712,2018-01-01 14:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,90.87776014,1.0
7590792153835660751,442218,2017-12-31 05:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,577.54503124,1.0
2776279731299440371,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,149.89630489,1.0
2942760852220299448,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,40.07370166,1.0
15976688644909666093,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,54.92161833,1.0
96442120770927762,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,41.48050071,1.0
15328470813853368191,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,62.25339464,1.0
14267477329116808425,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,39.28154091,1.0
10338863820417504412,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,108.33494474,1.0
11780543523946147655,438898,2017-12-21 22:08:18,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,3001.0,1.0
14263209000109327438,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,62.88739453,1.0
9306694615277308800,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,55.01780892,1.0
13039937493718583908,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,47.00526005,1.0
6264989167946454099,437186,2017-12-17 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,74.1163932,1.0
15506206092115461228,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,102.56293221,1.0
2309704123141205497,436190,2017-12-14 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,59.51467939,1.0
10211969037402635030,435697,2017-12-12 23:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,126.55543439,1.0
18296066867696193645,435205,2017-12-11 14:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,1055.06817143,1.0
4261533761186902697,434836,2017-12-10 14:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,1071.45526973,1.0
8293387025082091251,434725,2017-12-10 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,64.00471778,1.0
11264595028443159836,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,98.56718222,1.0
15579508067262665006,433931,2017-12-08 01:01:07,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,5001.0,1.0
4720373313435642202,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,584.98067777,1.0
14534378681763493459,433337,2017-12-06 09:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,960.67769137,1.0
3252580856278669636,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,101.78994501,1.0
11148973124941818743,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,66.80752404,1.0
6817209076974447270,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,59.38895294,1.0
7543390248990660093,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,55.23876225,1.0
1925606465012267107,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,97.35856073,1.0
16474136013502105190,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,49.83564968,1.0
6465874894449385494,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,95.81546203,1.0
5285903021496146838,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,69.35024041,1.0
2437782339502841320,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,93.14813359,1.0
11050048097763784113,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,66.35094143,1.0
6358413504548272233,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,102.37213984,1.0
4605238635872777073,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,78.3096471,1.0
354235041949390318,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,75.6481853,1.0
9041346451265261810,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,201.66933325,1.0
17062998903914988956,426111,2017-11-16 04:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,121.01409164,1.0
15798408365302956598,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,51.3427858,1.0
11509553801734845984,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,103.42098414,1.0
14016771231373038289,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,44.53079518,1.0
1858876584419682521,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,32.54523771,1.0
4254291826746667192,423628,2017-11-09 05:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,55.59221784,1.0
5371041944327462897,423134,2017-11-07 20:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,134.48655279,1.0
4228324508353706813,422642,2017-11-06 11:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,1061.77362514,1.0
3704317681114738795,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,37.42851135,1.0
11166474527535461036,422101,2017-11-04 23:28:21,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,11001.0,1.0
2082180596932671540,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,33.04468349,1.0
8008077719847822774,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,59.09096895,1.0
2699833775386615521,420830,2017-11-01 10:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,74.35401067,1.0
11649197105369862425,420337,2017-10-31 01:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,61.54323294,1.0
8424033773224491271,419842,2017-10-29 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,103.7589266,1.0
703670275799979937,419347,2017-10-28 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,174.18142003,1.0
4732356512273776962,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,0.00047299,1.0
2524084965003233626,418853,2017-10-26 21:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,26.43188712,1.0
15339995871195156412,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,27.63336807,1.0
12455393169164439717,418508,2017-10-25 21:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,39.86828021,1.0
7675020580186882078,418328,2017-10-25 10:00:58,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9644926512080795022,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,24.03078712,1.0
14912498508098998946,417871,2017-10-24 03:20:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,66.07978036,1.0
14527671388532389980,417575,2017-10-23 07:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,76.89672169,1.0
17538177133487978904,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,21.13101649,1.0
10735514553165519234,417256,2017-10-22 10:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,799.20812539,1.0
2801944760889735920,417043,2017-10-21 19:37:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3CZC-2Q35-V3JS-7B34K,20.0055082,1.0
15368200679525487404,416818,2017-10-21 04:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,138.73271432,1.0
14735493148290383089,416715,2017-10-20 21:45:16,Reward Recipient Assignment,S-3CZC-2Q35-V3JS-7B34K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4558859847461397468,416320,2017-10-19 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,1076.3023382,1.0
11165090387859444913,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,69.64374381,1.0
5047502107699586867,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,30.23000866,1.0
13801332045264739161,415291,2017-10-16 21:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,112.83335171,1.0
13840488362039376486,414795,2017-10-15 12:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,846.90518242,1.0
18019885209334394085,414683,2017-10-15 05:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,886.40506555,1.0
16536749555149897860,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,53.70917459,1.0
17258025182598976558,413805,2017-10-12 18:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,499.71999726,1.0
17748006579136136794,413328,2017-10-11 10:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,34.86363585,1.0
4432833468663508435,412830,2017-10-10 00:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3CZC-2Q35-V3JS-7B34K,107.42432887,1.0
