ID,Height,timestamp,Type,From,To,Amount,Fee
6748714211008475098,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.97293802,1.0
2452348066007822229,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.15893224,1.0
15226715745099689881,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.30332471,1.0
13015448812111171235,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,26.21198447,1.0
5927449312704667696,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.22291032,1.0
5664315496676780490,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.45047011,1.0
8967235499630229188,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,21.09570857,1.0
6110057158691114711,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,22.32689812,1.0
8021073145694281665,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.6698204,1.0
7331040896288713459,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.53989858,1.0
12078593124903947221,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,25.11436893,1.0
13956555928680072147,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-263N-Q9TN-NSCG-4S83W,20.86191296,1.0
15051456022152274136,467350,2018-03-11 11:49:01,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8901016450840845165,467089,2018-03-10 18:23:02,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
7643666763008139606,466374,2018-03-08 18:25:36,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12759374179646436250,466372,2018-03-08 18:21:07,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-263N-Q9TN-NSCG-4S83W,10.0,1.0
15722658336526420753,462496,2018-02-25 21:37:27,Reward Recipient Assignment,S-263N-Q9TN-NSCG-4S83W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14368167746189380920,462495,2018-02-25 21:28:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-263N-Q9TN-NSCG-4S83W,1.0,1.0
