ID,Height,timestamp,Type,From,To,Amount,Fee
676378238676715796,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,114.7400998,1.0
1166269620462523648,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,14.83221347,1.0
13985587692233210242,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,14.35648467,1.0
8767753027201855185,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,55.14542692,1.0
11963856596009124542,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,107.72374014,1.0
17602058612066985855,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,24.39340364,1.0
7219466016298450732,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.54380714,1.0
16913184536406310899,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,238.29295785,1.0
16080318351831655061,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,14.24029376,1.0
10955911058672133602,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,90.27839903,1.0
5550950807608444392,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,278.88392501,1.0
3675395531525805438,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,20.94505889,1.0
7393710363444012460,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,45.06873192,1.0
9015313187891337793,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,48.58580066,1.0
9387986148997110455,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,48.78246311,1.0
16478553580948564170,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,34.43898369,1.0
12524279702680483335,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,23.57559153,1.0
14154334203562764478,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,17.8716414,1.0
10048434163535195890,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,22.52820007,1.0
6579529265375055207,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,33.69471734,1.0
4809544675465697457,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,37.62138396,1.0
15102654616304032276,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,36.63157791,1.0
16873401544618593760,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,9.80980351,1.0
17770319876581914761,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,40.4273475,1.0
16695454878989328563,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,23.18639186,1.0
2959267864946161630,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,9.41765529,1.0
16037796308396116688,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.3598323,1.0
11668882292969234943,388745,2017-08-03 15:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,22.00502283,1.0
2177346480510913226,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,16.58414126,1.0
7908172039347743082,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,24.24685396,1.0
8955231185181070900,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,62.36026026,1.0
1488989269924960571,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.05532432,1.0
9701027069330363816,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,15.11197585,1.0
10986024865334033024,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,29.2732657,1.0
2295226821456984072,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,156.97360249,1.0
14499460801891882541,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,75.80413144,1.0
18183347294079837352,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,36.07494524,1.0
1183983920274366714,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.74315318,1.0
6964451969192430175,383864,2017-07-20 18:18:31,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,10.0,1.0
10191838346441141882,383833,2017-07-20 15:31:36,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
10181871685434400331,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1494761260300640391,383510,2017-07-19 14:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,706.20791851,1.0
6315669408154623413,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,79.36018441,1.0
14387762761879709176,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,109.45629702,1.0
14981917653908256913,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5773571764359503395,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,109.25903575,1.0
17863055547738381023,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,48.41937678,1.0
3430022828893694531,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,38.45058355,1.0
14202061310536781248,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,56.19986708,1.0
1076849734975283469,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,92.98643961,1.0
2527669917276585237,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18159741870662744938,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,28.15455396,1.0
10174907445301502527,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15681695233460617082,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,50.49429925,1.0
1930647861479158545,380212,2017-07-10 08:51:38,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8212353527396020436,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.79192325,1.0
9354781328438284451,379860,2017-07-09 09:03:19,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3658324191671150970,379709,2017-07-08 22:59:18,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15480459395270766532,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,41.73832893,1.0
402912330926165063,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,18.69891775,1.0
12170145961940400791,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,10.73095063,1.0
4961211177391798797,378840,2017-07-06 12:38:53,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
713910505471557907,378835,2017-07-06 12:24:38,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1581411167602187797,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,4.62811072,1.0
10508236319133917861,378202,2017-07-04 18:16:26,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7589204543117181664,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,0.41531016,1.0
17424267391665637997,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,0.0318601,1.0
1620788867923262229,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15397466232501925375,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,19.07999999,1.0
17702200923166998524,378011,2017-07-04 05:07:27,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1199144086997576273,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,21.21,1.0
6278577298257786504,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,0.017363,1.0
15038522146390545093,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,18.1985364,1.0
5976267590580464060,377129,2017-07-01 17:56:30,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4976871852431106929,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,59.28,1.0
3534538770017425953,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,56.591425,1.0
6902477144078623594,376784,2017-06-30 19:01:11,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7543328641366511967,376687,2017-06-30 12:25:02,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9844054513007185988,376684,2017-06-30 12:08:16,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
6782601045184753252,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2619150572296683350,376676,2017-06-30 11:31:34,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
11901192984795195788,376672,2017-06-30 11:12:28,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12351660323031886537,376667,2017-06-30 10:56:23,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9578617454848234549,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,67.80881838,1.0
9716546511796180972,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,79.99681245,1.0
10746008294001287443,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,31.47484062,1.0
14832158454773981422,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,33.63269505,1.0
10938489031483710257,375232,2017-06-26 10:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DMN-CE8U-SWMB-9DMDV,2833.0,1.0
13005062343081616565,375206,2017-06-26 09:03:56,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13550727028168057601,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,71.66533577,1.0
2488715134841228730,374958,2017-06-25 16:27:18,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11024003210327599628,374957,2017-06-25 16:25:44,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,2828.0,1.0
13817443232633789396,374955,2017-06-25 16:10:18,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
12208447916224517581,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16489427700776758746,374948,2017-06-25 15:36:15,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7706415363867475803,374945,2017-06-25 15:25:01,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
15898992534099964342,374944,2017-06-25 15:24:09,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
5484515794855453165,374943,2017-06-25 15:12:02,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5106613587870634157,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14485865709313949297,374937,2017-06-25 14:55:33,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
10395145347730577827,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3641422128513687234,374933,2017-06-25 14:49:57,Account Update,S-8DMN-CE8U-SWMB-9DMDV,,0.0,1.0
9425175588338335422,374932,2017-06-25 14:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8DMN-CE8U-SWMB-9DMDV,3.0,1.0
7987086772250278259,374925,2017-06-25 14:01:48,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
15699718567874793592,374924,2017-06-25 13:54:18,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
9639298157177663206,374923,2017-06-25 13:37:00,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13984510789261623392,374918,2017-06-25 13:25:10,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
5167656842322122244,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2449009158406822907,374911,2017-06-25 12:52:54,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1638523014167570856,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8407744225199664833,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1613786628646514162,374847,2017-06-25 08:57:59,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15877723117028320088,374841,2017-06-25 08:33:19,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2472660489225378879,374732,2017-06-25 00:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,131.50478334,1.0
11350200768977674856,374367,2017-06-24 00:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,1038.12981581,1.0
13417847701022059534,374280,2017-06-23 18:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8DMN-CE8U-SWMB-9DMDV,43.1625863,1.0
14429994523765934086,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DMN-CE8U-SWMB-9DMDV,0.00632115,1.0
13468701767807065098,373910,2017-06-22 18:20:06,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5220099083133272513,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1408898589290401785,373871,2017-06-22 15:32:00,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12231750975256162785,373773,2017-06-22 08:53:11,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5803180242125082895,373763,2017-06-22 07:57:05,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10169585980958817780,373429,2017-06-21 09:59:43,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4862357897602637528,373149,2017-06-20 15:07:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,140.09,1.0
8338224157741331566,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,107.55999999,1.0
15788755204733049725,372714,2017-06-19 10:19:19,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5864379462320816446,372478,2017-06-18 17:52:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,102.59,1.0
8885663387811768106,372126,2017-06-17 18:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,101.44,1.0
10269954468700609715,371773,2017-06-16 18:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,139.32,1.0
14330295061580842079,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,100.81,1.0
1704835985070918838,371382,2017-06-15 16:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,101.2,1.0
5594974935932444851,371061,2017-06-14 19:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,311.06,1.0
8739123292729359773,371017,2017-06-14 15:55:23,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1076710708705551833,370971,2017-06-14 13:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,338.09,1.0
11987454790888544790,370955,2017-06-14 12:04:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,104.6,1.0
18350685464629134863,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,17.0,1.0
15168787045579244540,370545,2017-06-13 08:05:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8DMN-CE8U-SWMB-9DMDV,105.61999999,1.0
2017019031008886970,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9211606580895494907,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4055425758512539483,370306,2017-06-12 16:12:48,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,7.0,1.0
16853516705050801913,370300,2017-06-12 15:52:28,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11486393427384816848,370222,2017-06-12 10:35:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8DMN-CE8U-SWMB-9DMDV,2.73377123,1.0
2886620344273658959,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DMN-CE8U-SWMB-9DMDV,17.0,1.0
15352568022804451326,370213,2017-06-12 10:04:11,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6673214331785725297,370212,2017-06-12 09:43:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DMN-CE8U-SWMB-9DMDV,1.0,1.0
12937467535853174179,369843,2017-06-11 09:07:38,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13266182885646105519,369838,2017-06-11 08:50:34,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16754188225463161344,369833,2017-06-11 08:32:30,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12469877238422014008,369828,2017-06-11 08:13:40,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14224656541129701163,369828,2017-06-11 08:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DMN-CE8U-SWMB-9DMDV,3.0,1.0
6537352319183879051,369827,2017-06-11 08:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DMN-CE8U-SWMB-9DMDV,1.0,1.0
7196069154021408664,368835,2017-06-08 14:09:10,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13455333089290896248,368134,2017-06-06 14:31:50,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7424686897024891569,368127,2017-06-06 14:09:13,Reward Recipient Assignment,S-8DMN-CE8U-SWMB-9DMDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
536151299351287621,368120,2017-06-06 13:57:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DMN-CE8U-SWMB-9DMDV,2.0,1.0
5329175296017077693,368119,2017-06-06 13:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DMN-CE8U-SWMB-9DMDV,1.0,1.0
