ID,Height,timestamp,Type,From,To,Amount,Fee
1247368719106801891,294948,2016-11-13 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.56172027,1.0
3825314241213687834,294590,2016-11-12 23:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.50201074,1.0
10531117564705772896,294232,2016-11-11 22:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.70946116,1.0
10104311109126791458,293874,2016-11-10 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.97830907,1.0
399518881552493437,293510,2016-11-09 22:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,3.28047694,1.0
2774796546805585125,293153,2016-11-08 22:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,1.7555646,1.0
16421678404263859527,292775,2016-11-07 20:48:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.25800429,1.0
6981341913932071977,292409,2016-11-06 20:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,23.61008653,1.0
13942554813328609253,292052,2016-11-05 20:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,48.15155118,1.0
7460807723916104691,291688,2016-11-04 20:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,348.80800242,1.0
4884358110864814317,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.22069862,1.0
12709501789636896346,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,8.81029982,1.0
10925234246556671391,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.71787702,1.0
12490845940573181508,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,124.16977419,1.0
10781893440104563861,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,25.15762952,1.0
4527294168961163684,289427,2016-10-29 09:29:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,5.31404615,1.0
14570552899904834165,289064,2016-10-28 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,7.64172715,1.0
156435029812659872,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,4.57614934,1.0
2637449212665475524,288339,2016-10-26 08:24:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,30.92392855,1.0
1909267845889385752,287979,2016-10-25 08:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,6.30395312,1.0
12083770829065402726,287624,2016-10-24 07:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,32.77505421,1.0
5397386272038678145,287256,2016-10-23 07:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,9.98892835,1.0
16784990848826522377,286893,2016-10-22 07:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,8.6087825,1.0
12217449400788736426,286533,2016-10-21 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,10.80648371,1.0
15610934118853342813,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,298.55176926,1.0
17279591638867325350,286052,2016-10-19 23:11:55,Arbitrary Message,S-LTSZ-N347-Y2H8-75CVX,S-2W5R-ZV9N-VWM8-E9SPT,0.0,1.0
4816883220927083293,285804,2016-10-19 06:14:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2W5R-ZV9N-VWM8-E9SPT,2.59817994,1.0
4282748314906983336,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-2W5R-ZV9N-VWM8-E9SPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
647852944110865301,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-2W5R-ZV9N-VWM8-E9SPT,5.0,1.0
