ID,Height,timestamp,Type,From,To,Amount,Fee
16124649233122273607,905608,2021-07-17 06:45:14,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.98218366,0.02205001
14918116961385459430,904681,2021-07-14 16:53:17,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.02205
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.8953616,0.02205001
10523223277227912168,903908,2021-07-12 13:15:48,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0441
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,0.98831062,0.02205001
3675965365365651334,903470,2021-07-11 08:09:07,Add Commitment,S-GK3G-237E-53FN-BW6J2,,0.0,0.0294
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.20830256,0.02205001
13422954628943552285,903139,2021-07-10 09:59:05,Reward Recipient Assignment,S-GK3G-237E-53FN-BW6J2,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GK3G-237E-53FN-BW6J2,1.23627551,0.02205001
16262442937802284245,902141,2021-07-07 15:23:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GK3G-237E-53FN-BW6J2,0.0147,0.02205
