ID,Height,timestamp,Type,From,To,Amount,Fee
5891067637029964626,939584,2021-10-19 16:59:09,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
15134989723931760976,939583,2021-10-19 16:55:17,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
2658444242568920686,939583,2021-10-19 16:55:17,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
7764440678755521756,939583,2021-10-19 16:55:17,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
13553489162298315245,939582,2021-10-19 16:51:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
15997353864229158453,939582,2021-10-19 16:51:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.03675
4109332347826468640,939582,2021-10-19 16:51:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
4443188989727184301,939582,2021-10-19 16:51:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
4763057638762506358,939582,2021-10-19 16:51:07,Ask Order Placement,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.0294
18115937866529633678,939580,2021-10-19 16:41:44,Token Transfer,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0147
8315899370908753220,939580,2021-10-19 16:41:44,Token Transfer,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0147
13660231592358223564,939536,2021-10-19 13:48:41,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,20.10878,0.06615
14500644597599804387,939536,2021-10-19 13:48:41,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0735
1346394730818868383,939536,2021-10-19 13:48:41,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0735
6377682382736647457,939536,2021-10-19 13:48:41,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,8.10878,0.06615
11248059286706651067,939535,2021-10-19 13:44:31,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,500.0,0.05145
14078520945571373000,938624,2021-10-17 01:17:33,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7ZKE-C2ET-NZP2-F6VAV,2.523e-05,0.0147
15230259308765152963,938141,2021-10-15 16:50:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.04
3619175631208936300,938141,2021-10-15 16:50:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7ZKE-C2ET-NZP2-F6VAV,1e-08,0.04
14221030560293004476,938140,2021-10-15 16:48:08,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,4060.0,0.0294
2343398565597729626,938099,2021-10-15 14:13:07,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
17266606024648988769,937803,2021-10-14 18:23:25,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,1515.0,0.0
4535272539799689737,937803,2021-10-14 18:23:25,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,656.5,0.0
17062909907612492197,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,15.10878,0.0294
18245746550143484530,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,10.10878,0.03675
9213871542486785913,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,6.60878,0.03675
13057752911728618656,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0441
15229259968258213473,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0441
3329739447104374529,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.03675
15845121216697587547,937768,2021-10-14 15:55:49,Contract Payment,S-V52J-9VQQ-66GS-G4XSF,S-7ZKE-C2ET-NZP2-F6VAV,101.00449,0.0
9630738905407971171,937767,2021-10-14 15:53:44,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-V52J-9VQQ-66GS-G4XSF,0.2,0.03675
16659196882041228659,937767,2021-10-14 15:53:44,Contract Payment,S-6CWR-ESCM-S5SZ-EPGK4,S-7ZKE-C2ET-NZP2-F6VAV,151.50449,0.0
1965882998885940827,937767,2021-10-14 15:53:44,Contract Payment,S-CQXY-KL6Y-V28S-3GAXW,S-7ZKE-C2ET-NZP2-F6VAV,202.00449,0.0
11249391697632203696,937766,2021-10-14 15:49:09,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-6CWR-ESCM-S5SZ-EPGK4,0.2,0.03675
6579810012592206616,937766,2021-10-14 15:49:09,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-CQXY-KL6Y-V28S-3GAXW,0.2,0.03675
9952568556156266355,937729,2021-10-14 13:22:44,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-CQXY-KL6Y-V28S-3GAXW,0.0,0.05145
7885007575175709882,937729,2021-10-14 13:22:44,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-CQXY-KL6Y-V28S-3GAXW,202.12348,0.0441
2194676390184704958,937728,2021-10-14 13:19:19,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
2392590256376430002,937728,2021-10-14 13:19:19,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-6CWR-ESCM-S5SZ-EPGK4,0.0,0.06615
7503254933793659144,937728,2021-10-14 13:19:19,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-6CWR-ESCM-S5SZ-EPGK4,151.62348,0.0588
16362482037757101630,937727,2021-10-14 13:14:46,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-V52J-9VQQ-66GS-G4XSF,101.12348,0.03675
13926772057132116887,937726,2021-10-14 13:09:52,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
7589423682109445280,937725,2021-10-14 13:05:12,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-V52J-9VQQ-66GS-G4XSF,0.0,0.0441
16637319839591795728,937724,2021-10-14 13:01:10,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
8672696403689920391,937499,2021-10-13 22:02:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.00735
5620164955732811361,937121,2021-10-12 20:52:06,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,1000.0,0.00735
12416806454405977432,936627,2021-10-11 11:53:09,Contract Payment,S-22A8-VNBA-7NM9-FBHGD,S-7ZKE-C2ET-NZP2-F6VAV,303.0,0.0
6829497123762447430,936625,2021-10-11 11:43:44,Contract Payment,S-3X66-PYZJ-NCH8-HTQ5M,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
11899246353417634347,936403,2021-10-10 20:56:53,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,110.09,0.0
12418161714440225499,936392,2021-10-10 20:13:36,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,10.12348,0.05145
13129360559615902492,936392,2021-10-10 20:13:36,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
10342552941417077731,936391,2021-10-10 20:09:48,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-3X66-PYZJ-NCH8-HTQ5M,0.0,0.0588
17982549710983984260,936390,2021-10-10 20:03:54,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
18442821914058084781,936390,2021-10-10 20:03:54,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,0.0,0.0588
4018174071020361152,936390,2021-10-10 20:03:54,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-22A8-VNBA-7NM9-FBHGD,3.12348,0.05145
15400597536477544710,936388,2021-10-10 19:56:44,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
4591527627039336329,936388,2021-10-10 19:56:44,Contract Payment,S-TWWE-KJHU-JJ27-AQEBA,S-7ZKE-C2ET-NZP2-F6VAV,503.75,0.0
11087558822825429431,936377,2021-10-10 19:13:00,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,1.21348,0.03675
18435555312213869380,936377,2021-10-10 19:13:00,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0441
4240597030734451444,936374,2021-10-10 19:02:29,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-TWWE-KJHU-JJ27-AQEBA,5.2,0.03675
16050293842522328579,936372,2021-10-10 18:53:52,Deploy Contract,S-7ZKE-C2ET-NZP2-F6VAV,,0.0,0.9555
6505521591874508017,936372,2021-10-10 18:53:52,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,10.0,0.02205
217606957596759650,936366,2021-10-10 18:30:15,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,2.0,0.02205
14276157779265798131,936346,2021-10-10 17:11:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7ZKE-C2ET-NZP2-F6VAV,0.0147,0.02205
