ID,Height,timestamp,Type,From,To,Amount,Fee
2247701504754272805,556450,2018-11-15 20:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.37063155,0.02205
5426407622292499742,556410,2018-11-15 18:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.43263364,0.02205
886815832823833207,556363,2018-11-15 14:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01353266,0.02205
4017927472304778787,556339,2018-11-15 13:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07854729,0.02205
13329648706771652011,556324,2018-11-15 12:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11981147,0.02205
10256769517022313137,556298,2018-11-15 10:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.20709737,0.02205
3873437965813999325,556262,2018-11-15 08:00:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00585344,0.02205
2501912884162388524,556245,2018-11-15 06:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.24120156,0.02205
11711955318668618696,556192,2018-11-15 03:15:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.19776236,0.02205
14570489992798106359,556075,2018-11-14 19:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08351065,0.02205
9122829678687764908,556057,2018-11-14 18:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0459022,0.02205
14035188708114318158,555984,2018-11-14 13:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08966967,0.02205
9368849091624993579,555979,2018-11-14 12:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08909076,0.02205
3136511156962638721,555920,2018-11-14 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11527649,0.02205
17345512920593146139,555840,2018-11-14 03:28:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11139238,0.02205
14869662327014367106,555804,2018-11-14 00:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07928987,0.02205
18430202038802871689,555743,2018-11-13 20:59:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13182092,0.02205
10725740696341417960,555652,2018-11-13 14:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.16076357,0.02205
1200357274846796643,555586,2018-11-13 10:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01323974,0.02205
4079697298073189513,555569,2018-11-13 08:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.43042714,0.02205
16016528521738360414,555444,2018-11-13 00:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02270452,0.02205
7481486574072586226,555424,2018-11-12 23:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.49281212,0.02205
5441470679375891903,555382,2018-11-12 20:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.3513416,0.02205
7173823059780903469,555222,2018-11-12 09:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.41377901,0.02205
520164411680714473,555139,2018-11-12 04:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00551758,0.02205
7144584605184677534,555050,2018-11-11 22:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00278953,0.02205
12128085625143305867,554986,2018-11-11 18:18:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02603296,0.02205
18085417091603830335,554952,2018-11-11 15:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.17712159,0.02205
16661822002218406321,554880,2018-11-11 10:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02376978,0.02205
7864099135855151126,554693,2018-11-10 22:30:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.29084569,0.02205
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00743608,0.02205
3440747327892813473,554473,2018-11-10 07:54:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.09710418,0.02205
9741546537590807577,554341,2018-11-09 22:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.3866228,0.02205
1477792258664815320,554211,2018-11-09 14:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.28474219,0.02205
11959876947712029781,554105,2018-11-09 06:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.45605286,0.02205
14271209783849972660,554031,2018-11-09 01:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.373791,0.02205
11949251512345942120,553957,2018-11-08 21:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.31641215,0.02205
1652975222540669662,553819,2018-11-08 11:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34386169,0.02205
8621566731898217830,553774,2018-11-08 08:29:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34570882,0.02205
14574512390758700855,553664,2018-11-08 01:20:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44506433,0.02205
9976252872605041732,553514,2018-11-07 15:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00036741,0.02205
14153572568808977528,553493,2018-11-07 13:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04374649,0.02205
15745715466533306687,553486,2018-11-07 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.50723577,0.02205
10373565084634208047,553414,2018-11-07 08:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.50162578,0.02205
12401463421749113905,553342,2018-11-07 03:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06412278,0.02205
8891868612248797706,553304,2018-11-07 00:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.48724713,0.02205
7847251096668082980,553235,2018-11-06 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0480886,0.02205
5897962364415432138,553128,2018-11-06 13:15:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06009276,0.02205
5821717074706136753,553028,2018-11-06 06:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.12608556,0.02205
15023304920326775632,552965,2018-11-06 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.12998609,0.02205
14102421812390785209,552941,2018-11-06 00:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08232821,0.02205
14900100269805414311,552870,2018-11-05 20:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.40670523,0.02205
12364047895012849583,552823,2018-11-05 16:43:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44812021,0.02205
8697507042371820556,552778,2018-11-05 14:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.46468008,0.02205
6565643032666668358,552724,2018-11-05 10:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03595384,0.02205
18038799990888017459,552696,2018-11-05 08:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44513912,0.02205
942511627425695274,552585,2018-11-05 00:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.29472012,0.02205
13593698567443664433,552448,2018-11-04 15:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.22073106,0.02205
5830675367007787589,552361,2018-11-04 09:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.15683718,0.02205
9040483868395598251,552237,2018-11-04 01:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0999951,0.02205
13031890259267842213,552174,2018-11-03 21:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08135049,0.02205
4331002420680545482,552146,2018-11-03 19:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10897974,0.02205
2102654262428763545,552062,2018-11-03 13:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.34995363,0.02205
4698086526259690741,551604,2018-11-02 06:56:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.20905781,0.02205
6289296414418103006,551541,2018-11-02 02:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44864661,0.02205
8337962904942848587,551468,2018-11-01 21:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44926139,0.02205
16183459451701128180,551441,2018-11-01 20:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.48292047,0.02205
18264818281476173412,551327,2018-11-01 12:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.50673354,0.02205
4860448487369403580,551209,2018-11-01 04:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.05433691,0.02205
3081136221615481386,551127,2018-10-31 23:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0034384,0.02205
11108798104551022680,550804,2018-10-31 01:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.74602966,0.02205
16265041631296612046,550746,2018-10-30 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00887004,0.02205
3910289634332973695,550714,2018-10-30 18:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.53532277,0.02205
7778362553123533645,550561,2018-10-30 09:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.48439196,0.02205
13468583713337044642,550514,2018-10-30 06:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07198993,0.02205
5327450124259794465,550482,2018-10-30 03:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01859102,0.02205
8004658421562913676,550460,2018-10-30 02:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02113352,0.02205
14178116144832566494,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01395905,0.02205
15608513125940912759,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01395905,0.02205
11527669717436480743,550389,2018-10-29 21:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.16464744,0.02205
8687987847418143755,550333,2018-10-29 17:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.3921334,0.02205
2639002800093178451,550181,2018-10-29 07:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.20779549,0.02205
12784255762009438521,550055,2018-10-28 22:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.11145223,0.02205
14409234383821220693,549990,2018-10-28 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.49964716,0.02205
7249538071476332309,549951,2018-10-28 15:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01413693,0.02205
12530423999604265159,549926,2018-10-28 14:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04983098,0.02205
3106384426896702905,549889,2018-10-28 11:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06855505,0.02205
4209366341985799338,549846,2018-10-28 09:20:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.05904779,0.02205
7443696111210276845,549819,2018-10-28 07:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.49288578,0.02205
2857837265552320013,549768,2018-10-28 03:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06611623,0.02205
14145723558268537666,549739,2018-10-28 01:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.55197475,0.02205
3956582285201498130,549713,2018-10-28 00:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03583532,0.02205
4215790816156185826,549681,2018-10-27 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10632465,0.02205
7956057318164965109,549658,2018-10-27 20:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.21610575,0.02205
10792167835491939171,549595,2018-10-27 15:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13659418,0.02205
14308913022479684231,549548,2018-10-27 13:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13873839,0.02205
130039730099615772,549519,2018-10-27 10:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.09583942,0.02205
12173232283369086616,549498,2018-10-27 09:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44477873,0.02205
9423844152170618806,549327,2018-10-26 22:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.26455,0.02205
4946751359472960478,549294,2018-10-26 19:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.36782552,0.02205
900186566014921747,549236,2018-10-26 15:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01763261,0.02205
535241890939861474,549130,2018-10-26 09:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04466082,0.02205
10244544984179771730,549051,2018-10-26 03:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.09087514,0.02205
3635887813243434025,548992,2018-10-25 23:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07376939,0.02205
952184883907420315,548883,2018-10-25 15:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08044077,0.02205
11360877274836399450,548869,2018-10-25 15:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.13914849,0.02205
10549889261650958111,548791,2018-10-25 10:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.17763808,0.02205
16105844730013505621,548771,2018-10-25 08:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.21305185,0.02205
13597406658958989736,548721,2018-10-25 05:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.17465383,0.02205
3218035666953072974,548697,2018-10-25 03:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10846305,0.02205
14492426969536944133,548632,2018-10-24 23:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.03102927,0.02205
10896211324902075498,548531,2018-10-24 16:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08782284,0.02205
10784426517512031966,548471,2018-10-24 12:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07175054,0.02205
16675265231770558733,548393,2018-10-24 07:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08479534,0.02205
18143825821451726488,548361,2018-10-24 05:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02481116,0.02205
10659594869928510338,548295,2018-10-24 00:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.08335545,0.02205
16426035945865824120,548286,2018-10-23 23:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.4829253,0.02205
16554619614499669249,548118,2018-10-23 12:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.41218555,0.02205
12801466459450128214,548004,2018-10-23 05:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06550978,0.02205
5444540647695951344,548000,2018-10-23 05:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.5205826,0.02205
11740053333343027074,547922,2018-10-22 23:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0059821,0.02205
1645695088578735520,547882,2018-10-22 20:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.50680951,0.02205
18274915393532711930,547851,2018-10-22 18:56:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00047644,0.02205
12954020708281720909,547824,2018-10-22 17:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.95386105,0.02205
10187135035993209219,547735,2018-10-22 11:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.0018416,0.02205
17911127369272277204,547702,2018-10-22 09:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04909995,0.02205
3934519613578696737,547598,2018-10-22 02:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01291206,0.02205
16610546122236203185,547484,2018-10-21 18:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.28323719,0.02205
4644234089610723734,547427,2018-10-21 14:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.44449534,0.02205
13827839731786179200,547303,2018-10-21 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.33259181,0.02205
6190621879699059066,547263,2018-10-21 03:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.1873383,0.02205
9521424095660378936,547124,2018-10-20 18:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.15286237,0.02205
1285410096465469253,547035,2018-10-20 11:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.10426177,0.02205
13284033607042166626,546950,2018-10-20 06:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.73191311,0.02205
9490626967872974440,546844,2018-10-19 23:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.1438616,0.02205
8941982407506041048,546788,2018-10-19 19:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04647161,0.02205
7213698984509964430,546723,2018-10-19 15:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.53238607,0.02205
8097204250174108349,546682,2018-10-19 12:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00755741,0.02205
13984331694007173092,546580,2018-10-19 05:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.01175253,0.02205
829581569352078935,546558,2018-10-19 04:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04291708,0.02205
5209704825943121475,546483,2018-10-18 23:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.04010173,0.02205
13918076241130257358,546461,2018-10-18 21:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07716776,0.02205
5042800469287591796,546375,2018-10-18 16:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.1157953,0.02205
17788529963314851798,546344,2018-10-18 14:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.09413073,0.02205
7247540262133237577,546312,2018-10-18 12:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.09061671,0.02205
220644837476265754,546278,2018-10-18 09:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.30620649,0.02205
3398968895331216001,546216,2018-10-18 05:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.06635118,0.02205
2379345764020308986,545762,2018-10-16 22:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.05323104,0.02205
4672366844025722765,545573,2018-10-16 09:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.22057402,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.31369303,0.02205
14204756611688204115,545427,2018-10-16 00:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.02687873,0.02205
1624127694245237807,545386,2018-10-15 21:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.07737457,0.02205
16861296606166264280,545362,2018-10-15 20:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.12405574,0.02205
1765101199696541450,545337,2018-10-15 18:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.73801706,0.02205
2999245791916199464,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7EWB-ULLT-SA4V-DWPJA,1.00282589,0.02205
