ID,Height,timestamp,Type,From,To,Amount,Fee
8447391123828849362,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6XY-JN5N-C53Z-79CSY,1e-07,1.0
349876716431796286,441405,2017-12-28 22:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,101.43945176,1.0
2797293775305006282,440911,2017-12-27 13:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,14.91259918,1.0
11894655656187110728,440413,2017-12-26 03:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,45.16835656,1.0
17159282794707066725,439919,2017-12-24 18:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,146.03657898,1.0
8093257619881737646,439422,2017-12-23 09:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,819.86449405,1.0
7912312345086759272,439105,2017-12-22 11:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,731.27575111,1.0
15935872660671860143,438770,2017-12-21 13:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,41.1090989,1.0
1486713992988119728,438274,2017-12-20 04:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,75.64292929,1.0
1384635617416545270,437782,2017-12-18 18:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,47.42089286,1.0
11088865514485900263,437599,2017-12-18 06:34:57,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,22300.0,2.0
5306753390168590505,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,21.86486772,1.0
18077409783212358917,436667,2017-12-15 16:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,94.54084546,1.0
10617234443113651317,436174,2017-12-14 07:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,864.88012065,1.0
15571939462595008592,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,118.29473588,1.0
11469792982320591691,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,96.92066484,1.0
13394847019678410382,435146,2017-12-11 10:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,88.26608573,1.0
5084935340338381433,434637,2017-12-10 00:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,221.96165131,1.0
9374160713767938493,434141,2017-12-08 14:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,123.22826731,1.0
6690806985820448897,433645,2017-12-07 05:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,110.10152658,1.0
17956458306414891329,433149,2017-12-05 20:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,170.92973702,1.0
12484061441244278004,432653,2017-12-04 11:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,127.4772692,1.0
6231311126364301183,432158,2017-12-03 01:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,500.21813406,1.0
16773148987453579821,431659,2017-12-01 16:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,816.28271074,1.0
14740578315216177196,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,201.04014234,1.0
2102628183583896375,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,72.41865683,1.0
2176609887313257434,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,96.40684944,1.0
11915685594976090221,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,233.09936983,1.0
4200902521195677725,429534,2017-11-25 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,445.17916965,1.0
17483278745118815516,429042,2017-11-24 08:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,902.35456739,1.0
13715329145882683084,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,184.33569625,1.0
11399271843576284684,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,109.85340018,1.0
11038935155489506391,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,89.57986402,1.0
17644100517029086433,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,179.00737655,1.0
6462059129928129058,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,108.54308415,1.0
2276762102441818756,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,115.35990213,1.0
12517095239798863372,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,63.85215392,1.0
465437320090054795,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,365.63861696,1.0
1872716136697810885,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,426.54191278,1.0
15796647373871985396,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,123.1755308,1.0
11796908318981671710,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,94.09320709,1.0
13966521513651616793,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,97.98714001,1.0
4904981335098100387,423073,2017-11-07 16:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,271.35553912,1.0
5902301372693574079,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,836.85714509,1.0
15135696423786304081,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,126.53033531,1.0
6389735163250202636,421878,2017-11-04 08:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1288.98880804,1.0
17585930917455954346,421437,2017-11-03 02:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1232.22792609,1.0
9740475144853588800,421032,2017-11-01 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1183.85504727,1.0
15456906021140005909,420601,2017-10-31 18:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,561.20795836,1.0
15143681975173525834,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,95.06167391,1.0
2811363199043386976,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,36.93968126,1.0
17653135999785253652,419571,2017-10-28 21:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,63.10038018,1.0
162942961826741779,419079,2017-10-27 12:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,128.58513599,1.0
13778211444800611044,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,53.67599802,1.0
4459312769477952399,418086,2017-10-24 17:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,37.58653979,1.0
14504614452925685916,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,8.12185218,1.0
13137216543930864048,415987,2017-10-18 20:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,391.4702428,1.0
3466697283137039488,415492,2017-10-17 11:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1085.99419843,1.0
3411676661833181068,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,141.83421607,1.0
8908242942228856449,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,149.92361431,1.0
12773468696347273370,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,90.92429776,1.0
11148020543660479220,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,69.57052149,1.0
5165235198923561159,413144,2017-10-10 21:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,171.88563419,1.0
5752276643336796938,412648,2017-10-09 12:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,112.82566234,1.0
15874850485325176881,412157,2017-10-08 03:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,118.50925748,1.0
9374683891102072218,411654,2017-10-06 17:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,812.02289249,1.0
15133460542594435112,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,84.94380276,1.0
14344033392274283194,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,145.86084986,1.0
6557543816717752153,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,239.36705319,1.0
12719807083430480913,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,72.50903724,1.0
16789159422970731059,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,74.89498533,1.0
7017027267656871898,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,78.64504841,1.0
16717784465438956088,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,186.53896675,1.0
679109684034456317,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1228.0539775,1.0
10150078417620974793,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,204.22619893,1.0
13048527381459006028,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,374.74690187,1.0
16276418603456323343,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,105.5224633,1.0
17082283900565453320,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,138.95094867,1.0
3666863554757480656,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,126.84126809,1.0
7746082576572791420,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,200.38269327,1.0
8464496790484131200,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,125.29795467,1.0
12264142160347228776,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,131.4253465,1.0
12596063279273422789,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,131.6969709,1.0
1536098255049979630,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,131.47933592,1.0
5236634494171482056,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,346.33343714,1.0
7416869716404737414,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,141.70392433,1.0
5984285479642115211,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,154.29763704,1.0
15290694057744108234,401505,2017-09-08 07:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,62.03987371,1.0
13532380811882329049,401010,2017-09-06 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,118.98391691,1.0
6480950009218289936,400512,2017-09-05 13:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,901.69608337,1.0
13534522992092289220,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,147.58209945,1.0
9448781978194779850,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,123.09930864,1.0
2348308228827676208,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,113.82293883,1.0
18040887623526389049,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,56.42977334,1.0
1292109133450754344,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,88.18942274,1.0
5302636790079593761,398288,2017-08-30 08:34:37,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,5100.0,1.0
18315843403520876605,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,305.27325492,1.0
2120463734918107570,397310,2017-08-27 14:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,107.93389362,1.0
5542731201175881260,396815,2017-08-26 05:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,325.1208551,1.0
16216261923274028625,396318,2017-08-24 19:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,164.67537372,1.0
3272433246338643488,395811,2017-08-23 09:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1012.69803076,1.0
7580788622753892926,395345,2017-08-22 02:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,1115.97974568,1.0
8744731965875715649,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,193.97130448,1.0
17677531102665386103,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,173.4076824,1.0
16038165247801763606,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,142.56616047,1.0
15452911262849959547,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,223.15287004,1.0
2339168905943356294,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,124.76793052,1.0
2315391799876372530,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,174.85635699,1.0
7902882109316066465,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,547.41160743,1.0
4246644258463898135,391643,2017-08-11 18:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,500.44032924,1.0
6022440259672666715,391301,2017-08-10 19:08:47,Ordinary Payment,S-T6XY-JN5N-C53Z-79CSY,S-QJ68-VM6K-R54Q-9YUQT,13500.0,1.0
6044525960656732595,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,93.65253691,1.0
4374757106728300410,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,98.67,1.0
18011370031205227826,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,244.35145462,1.0
16309348934540472260,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,213.68011788,1.0
15732302649667860209,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,190.92316682,1.0
827746930123827120,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,247.3009509,1.0
10619032728398403931,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,252.82402399,1.0
10106995914798709995,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,478.79393612,1.0
17212795539889858875,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,181.76205378,1.0
831712317999619966,387972,2017-08-01 11:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,146.11492307,1.0
4090371135097798402,387617,2017-07-31 11:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,283.45241211,1.0
2040431638775278439,387258,2017-07-30 11:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,862.82215068,1.0
10329956573599750335,386938,2017-07-29 14:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,281.1107626,1.0
1105256366975937213,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,88.78832769,1.0
16130487336017937201,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T6XY-JN5N-C53Z-79CSY,124.75993154,1.0
3218840810846552978,383142,2017-07-18 13:16:58,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16668877026392182047,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6XY-JN5N-C53Z-79CSY,29.65,1.0
14369165379637116937,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6XY-JN5N-C53Z-79CSY,14.47,1.0
6851037816292513517,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T6XY-JN5N-C53Z-79CSY,67.61,1.0
421607637698729417,382778,2017-07-17 12:40:28,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18128852077972916708,379970,2017-07-09 16:12:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,252.26,1.0
14397145131302308320,379444,2017-07-08 05:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,250.2,1.0
8282543521773860965,379020,2017-07-07 00:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,250.03,1.0
3676399164650611734,378310,2017-07-05 00:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,260.88,1.0
15608050521866025476,377796,2017-07-03 14:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,280.29,1.0
16531105199837951518,377308,2017-07-02 06:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,506.11999999,1.0
14549342294468156543,377304,2017-07-02 05:59:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,314.38,1.0
4192915074562222499,376812,2017-06-30 20:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,256.60999999,1.0
1590658556150351478,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,928.69,1.0
11218872907067570160,375969,2017-06-28 12:05:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,250.62,1.0
7842378748803691414,375600,2017-06-27 11:13:53,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
764772708714968131,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,117.88229143,1.0
1230672785115256790,375565,2017-06-27 09:19:47,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
370665195775264730,375560,2017-06-27 09:03:33,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2060251591546123309,375555,2017-06-27 08:37:49,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12079843120165122624,375550,2017-06-27 08:10:55,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9616837606217708005,375545,2017-06-27 07:41:02,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5714519607990328053,375540,2017-06-27 07:24:39,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6858555771145852173,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,187.93117558,1.0
17778171779741157384,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,87.91350268,1.0
14450143198546218346,374291,2017-06-23 19:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,180.64449291,1.0
3687203907093030793,373903,2017-06-22 17:50:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,303.29649664,1.0
1862292083454854579,373632,2017-06-21 23:35:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6XY-JN5N-C53Z-79CSY,310.85460999,1.0
6165436208174515598,373364,2017-06-21 05:35:13,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12037184184245144048,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T6XY-JN5N-C53Z-79CSY,0.00324898,1.0
2560789389117837957,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-T6XY-JN5N-C53Z-79CSY,45.85738192,1.0
