ID,Height,timestamp,Type,From,To,Amount,Fee
4782491803152500826,342025,2017-03-25 13:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,80.59614481,1.0
2285212190249868405,341666,2017-03-24 13:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,126.03709479,1.0
6978493186050148362,341314,2017-03-23 14:30:07,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
8768184907606754226,341307,2017-03-23 13:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,492.41246756,1.0
6868204983875902189,341110,2017-03-23 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,68.18315295,1.0
6324242652423902420,340740,2017-03-21 23:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,15.2515903,1.0
17641536472992897909,340371,2017-03-20 22:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,88.86490999,1.0
2369460783113110977,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MEWZ-2CCN-8HQR-48ZDV,0.34217265,1.0
2827400530503277727,339994,2017-03-19 21:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,77.44630784,1.0
10329995711591912828,339633,2017-03-18 21:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,102.08763694,1.0
4568144587354086561,339460,2017-03-18 09:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEWZ-2CCN-8HQR-48ZDV,3.0,1.0
9018296334203761181,339460,2017-03-18 09:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MEWZ-2CCN-8HQR-48ZDV,5.0,1.0
5691604791480453659,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,42.89827552,1.0
17108010209807895750,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,16.0178087,1.0
312125179167986568,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,20.22672945,1.0
5654622809296420719,338167,2017-03-14 19:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,56.45023846,1.0
465114578642363626,337846,2017-03-13 21:44:45,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
7485310043049793085,337803,2017-03-13 19:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,13.78094357,1.0
4725642797039312044,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MEWZ-2CCN-8HQR-48ZDV,0.46193308,1.0
1623805074111692844,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,69.8586166,1.0
5977083629711161253,337372,2017-03-12 13:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEWZ-2CCN-8HQR-48ZDV,3.0,1.0
18434075591407752630,337352,2017-03-12 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,0.61848579,1.0
1242885706944971082,336983,2017-03-11 12:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,69.42975682,1.0
3603014974689089132,336623,2017-03-10 11:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEWZ-2CCN-8HQR-48ZDV,107.26846909,1.0
16050907611160195321,336240,2017-03-09 10:20:29,Reward Recipient Assignment,S-MEWZ-2CCN-8HQR-48ZDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10292555918862269805,336012,2017-03-08 18:57:24,Reward Recipient Assignment,S-MEWZ-2CCN-8HQR-48ZDV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1170301002542471663,335597,2017-03-07 14:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEWZ-2CCN-8HQR-48ZDV,3.0,1.0
17475194557543393651,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,18.70069763,1.0
10647171604423648435,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MEWZ-2CCN-8HQR-48ZDV,0.31365826,1.0
10191501199146105764,334776,2017-03-05 07:52:30,Bid Order Placement,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
1598390557240135595,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,23.44823455,1.0
4488436521485544041,334709,2017-03-05 03:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,23.44823455,1.0
16900643775657952507,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,21.1900415,1.0
16968119847467242080,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,16.68702852,1.0
2448719676300947068,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,4.06809661,1.0
4979762835327437427,334708,2017-03-05 03:19:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,21.1900415,1.0
12188122993054132934,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,12.06720992,1.0
16385205465901455263,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,12.06720992,1.0
18196690575195540307,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,14.40850027,1.0
18311436269823221926,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,12.06720992,1.0
4346425944376655188,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,12.06720992,1.0
8653357114768978873,334707,2017-03-05 03:17:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,12.06720992,1.0
15905875367962845872,334486,2017-03-04 12:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEWZ-2CCN-8HQR-48ZDV,3.0,1.0
9207997903429628528,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,0.92346645,1.0
5536886163469321652,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MEWZ-2CCN-8HQR-48ZDV,0.45166153,1.0
14342938917075516233,333190,2017-02-28 21:16:33,Reward Recipient Assignment,S-MEWZ-2CCN-8HQR-48ZDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
276038937902737447,333185,2017-02-28 20:30:10,Reward Recipient Assignment,S-MEWZ-2CCN-8HQR-48ZDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8226406921386743713,333172,2017-02-28 20:03:00,Account Update,S-MEWZ-2CCN-8HQR-48ZDV,,0.0,1.0
7051788753368738197,333167,2017-02-28 19:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEWZ-2CCN-8HQR-48ZDV,3.0,1.0
