ID,Height,timestamp,Type,From,To,Amount,Fee
13536637019584472083,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
3109439025430029174,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
6099571149657594250,82822,2015-03-31 03:05:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,68.0,1.0
4691741686950131255,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
10932892432009758365,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
11055588436979584617,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
17641707281322974627,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
18279180550758890453,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
2276843204999587956,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
12731494242969126023,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,72.0,1.0
13061335165766875648,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,1.0,1.0
3171155852915108396,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,2071.6008,1.0
12314434966181509397,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,2066.6424,1.0
5308726070113239751,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,2147.3825,1.0
11076670896904346013,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,2142.0275,1.0
7943249885016927694,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,2562.747,1.0
8120341131345884524,80151,2015-03-23 15:33:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,4249.995,4.0
12345780035055006445,80107,2015-03-23 12:52:32,Ordinary Payment,S-UG5A-Q32E-VHAU-96826,S-UG5A-Q32E-VHAU-96826,1.0,1.0
532245666972120120,80077,2015-03-23 10:44:34,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-UG5A-Q32E-VHAU-96826,850000.0,1.0
14426096920843573709,80073,2015-03-23 10:24:13,Ordinary Payment,S-UG5A-Q32E-VHAU-96826,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
8074438871372360428,80072,2015-03-23 10:17:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UG5A-Q32E-VHAU-96826,2.0,1.0
