ID,Height,timestamp,Type,From,To,Amount,Fee
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.739951,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.66610849,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.83202532,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.97622176,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.7231773,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.19661367,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.83604219,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.80547512,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.37865848,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.4204263,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.33848978,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.81983681,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.34496161,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.34734205,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.37603138,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.23058468,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.36469576,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.6368092,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.37573381,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.94798251,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.57762166,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.80252135,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.39457757,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.050769,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.31697388,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.45654778,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.81537742,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.85154739,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.18319243,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.37444212,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.59415616,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.75569811,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.08719272,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.10320983,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.58683044,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.36892566,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.96882703,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.51363064,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.69955252,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.95534262,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.3804594,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.20671228,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.77814342,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.16248675,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.91815608,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.80103666,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.05623652,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.16038615,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.80552109,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.40664404,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.40598395,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.9672431,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.51811344,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.44263516,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.68148899,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.43010773,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.88233982,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.64797512,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.54913382,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,35.01761168,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,31.83963624,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.26469317,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.3511306,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.57600298,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.36604917,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,30.39541488,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.23704083,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,34.66011058,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.76301752,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.88263263,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.2080689,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,10.26857338,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.22751655,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.04122812,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.34686009,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.5763693,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,32.83261801,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.08875399,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.64215279,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,33.12332051,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.73309598,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.86011629,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.53431516,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.3525667,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,29.89915413,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.53603437,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.38075669,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.50868688,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.70742616,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.15741201,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.28664116,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.40777467,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.9574472,0.07
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.6328385,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.72187973,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.45992672,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.47338809,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,28.15972715,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.8701862,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.4905338,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.76998855,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.11671359,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.97007747,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,24.4067688,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.73418304,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.54024763,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.72023685,0.07
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.7381028,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.92875831,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.912103,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.83960075,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.7060671,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.57917612,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.59702986,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.16950661,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.83263095,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.58277503,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.96302454,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,1.76464425,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.23830505,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.39092756,0.07
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.51319227,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.0316838,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,11.70954688,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.5742376,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.46490223,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,19.61131032,0.07
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.249281,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.13925636,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.16180301,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.13011409,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.78011851,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.23408463,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.47999151,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.82959501,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.6113465,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,22.62291072,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,18.57337301,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,21.13430182,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,27.46892074,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,25.50489219,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,20.26831821,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,17.23034303,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,12.42431477,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,13.64200758,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.62941335,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.93237137,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.47855823,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,15.1592622,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,14.1736015,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,16.3189606,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,26.6534586,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8U2Y-VWYR-GUR5-2L4JU,23.18964701,0.07
