ID,Height,timestamp,Type,From,To,Amount,Fee
17319583567144435851,382990,2017-07-18 03:13:17,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,20.0,1.0
4069167713740716533,382939,2017-07-17 23:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,16.37605232,1.0
17627440221150528405,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,2.14389673,1.0
11226495165813494246,382565,2017-07-16 22:26:54,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2653955213959032278,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,11.48205234,1.0
16437506459270749885,382229,2017-07-16 00:05:07,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,144.0,1.0
2051778688347179046,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,14.88171037,1.0
11626151787678376321,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,13.71162289,1.0
11786135600473248274,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,15.77661392,1.0
8387162375056099811,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,38.96015925,1.0
16593976873547171528,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,36.78052059,1.0
14340802764882815566,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,2.73378942,1.0
8277575394427191292,380181,2017-07-10 06:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,23.04509355,1.0
4849095339986870863,380153,2017-07-10 04:49:08,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,80.0,1.0
15982071666970194192,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HKRT-LNTL-776M-4HUK5,61.10803648,1.0
5555818513916621916,379898,2017-07-09 11:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,14.89524574,1.0
8835094248659935312,379748,2017-07-09 01:44:34,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-E925-FACX-C2X8-49772,0.0,1.0
8381848108204092746,379741,2017-07-09 01:02:43,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13033295663800198578,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,0.90330532,1.0
902824790530666323,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,3.57240254,1.0
13550917290176113495,378978,2017-07-06 21:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,2.53140625,1.0
5052240388418347402,378819,2017-07-06 11:17:44,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,34.0,1.0
13781829080312728122,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKRT-LNTL-776M-4HUK5,0.81947161,1.0
13745018145499472945,378647,2017-07-05 23:57:12,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2200767969116189220,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-HKRT-LNTL-776M-4HUK5,0.0,1.0
16367763376734519489,378311,2017-07-05 01:05:14,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15962483943863785811,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.00159916,1.0
14170218335231430409,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.00159916,1.0
4660207016146741406,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.56941145,1.0
13969984691710144309,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.34097472,1.0
10527682647182871729,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,4.51662214,1.0
13886519601681933983,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,13.29383244,1.0
17414557560640666189,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,16.82763845,1.0
14216532424073534555,376333,2017-06-29 13:06:04,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,67.0,1.0
7456975542287926196,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,29.96277891,1.0
13469801267736692741,375804,2017-06-28 00:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,2.99336102,1.0
17995064890625273568,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.36288267,1.0
4719178914692839937,374825,2017-06-25 07:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,7.89073898,1.0
10797258794677960400,374454,2017-06-24 06:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,24.54164294,1.0
17611461350400468794,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.3066197,1.0
15167978813135181059,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.30890725,1.0
858842330154915566,373267,2017-06-20 22:47:17,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,179.0,1.0
4053922235445754239,372925,2017-06-19 23:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,7.71211548,1.0
11431657038556105196,372558,2017-06-18 23:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,145.26384844,1.0
7871287864164924376,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.07757632,1.0
3124153634750516704,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.13086479,1.0
17457558919625977639,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.42434006,1.0
992221114254731173,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.31263864,1.0
3189775433336736704,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,4.13128756,1.0
572299219455286332,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.14241726,1.0
6923605338555415336,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.21150486,1.0
8208762516513986426,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,2.63261542,1.0
3259445674844079062,370221,2017-06-12 10:32:12,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,67.0,1.0
3246711665613710107,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,6.30579296,1.0
6586289011896610906,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,23.67758679,1.0
7123335385570743038,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,0.29952758,1.0
18221052631562063246,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,21.75348631,1.0
17021816948015940220,368427,2017-06-07 10:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,14.66033308,1.0
18356598747589191051,368060,2017-06-06 09:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.59031288,1.0
10367479111893740262,367709,2017-06-05 10:22:04,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,19.0,1.0
15402829924833902922,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,6.63203641,1.0
12879656951835484668,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,12.55563625,1.0
5701721365519808052,367038,2017-06-03 13:19:34,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,88.0,1.0
13499278074890718918,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,39.39996881,1.0
11105682919943315896,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,6.18106217,1.0
2098545755761734798,366108,2017-05-31 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,11.15282989,1.0
12343095364679212858,365550,2017-05-30 09:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,20.16322806,1.0
16889638597658438896,365192,2017-05-29 09:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,9.86300812,1.0
6492123107270001383,364832,2017-05-28 09:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,1.40615443,1.0
10801338674800329247,364467,2017-05-27 08:48:07,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,40.0,1.0
7811500602467395167,364467,2017-05-27 08:48:07,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GGZJ-WSHU-LRVE-5M4EG,69.0,1.0
8909333483503824161,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,70.3617724,1.0
2975445845707225554,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,17.46167561,1.0
16437571606548006889,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKRT-LNTL-776M-4HUK5,19.69889468,1.0
17981736573634699874,363271,2017-05-24 00:34:26,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6296784923331513322,363268,2017-05-24 00:25:16,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-GQRU-NN6X-CCPE-4SSLL,6.0,1.0
3505962387725889183,363266,2017-05-24 00:18:54,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3359719886719409081,362347,2017-05-21 10:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,0.26863932,1.0
17565028342902398101,360926,2017-05-17 10:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,2.51805782,1.0
16738690925482707666,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKRT-LNTL-776M-4HUK5,0.0,1.0
7977118568399316334,360283,2017-05-15 16:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,0.93342859,1.0
278413122880348554,359774,2017-05-14 06:01:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,9.58470891,1.0
5107074258504445329,347900,2017-04-11 00:25:14,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
14776823910963182700,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRT-LNTL-776M-4HUK5,2.0,1.0001
10886539671243747690,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,1.0,1.0
405038054386203599,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,1.0,3.0
16037677219709780301,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,2.0,2.0
1418023788912520001,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,3.0,3.0
8150845457619117999,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,2.0,2.0
10080475686211842920,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,3.0,1.0
13846934221497191977,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,12.69900229,1.0
14122756457631367870,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,3.0,3.0
2511532279125887286,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,20.0,1.0
15795725496610216340,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,2.0,1.0
17260780768314894540,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,5.0,2.0
7778164492525886868,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,6.0,5.0
18282200062930833366,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,5.0,5.0
6866593484655250997,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,2.0,2.0
6794330844551313221,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,4.0,4.0
1817267384105215533,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKRT-LNTL-776M-4HUK5,2.0,1.0
3487913531024017390,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKRT-LNTL-776M-4HUK5,10.0,2.0
805900236850553434,329590,2017-02-18 19:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,1.70356739,1.0
14990684418278661501,329051,2017-02-17 07:23:58,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14812818309014052274,328709,2017-02-16 08:31:11,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17283505294721093956,328706,2017-02-16 08:22:51,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-HKRT-LNTL-776M-4HUK5,24.0,1.0
16699537902623645127,322501,2017-01-30 00:26:29,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-HK9D-P74Q-XDEJ-D6PGM,447.0,1.0
16366925599685996912,313758,2017-01-05 12:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,25.98527453,1.0
10208422341553834033,313393,2017-01-04 12:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,116.36303839,1.0
13784018547364450718,313034,2017-01-03 12:46:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,25.41458749,1.0
5515326426852775812,312676,2017-01-02 12:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,54.15466234,1.0
11610481105098576286,312318,2017-01-01 12:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,19.64950599,1.0
1437341583085544516,311957,2016-12-31 11:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,51.3257336,1.0
17304112431815016379,311596,2016-12-30 12:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,110.67771221,1.0
15341574174396403848,311232,2016-12-29 11:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKRT-LNTL-776M-4HUK5,31.59141062,1.0
1388491892976982961,310864,2016-12-28 11:23:44,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10416338453653082593,309882,2016-12-25 16:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HKRT-LNTL-776M-4HUK5,6.26545219,1.0
12052569584477791616,305497,2016-12-13 10:52:58,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-HKRT-LNTL-776M-4HUK5,0.0,1.0
5980217550217058904,305398,2016-12-13 04:22:18,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-HKRT-LNTL-776M-4HUK5,0.0,1.0
9518585308441439306,305313,2016-12-12 22:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKRT-LNTL-776M-4HUK5,5.0,1.0
17051323451553098544,305313,2016-12-12 22:29:24,Account Update,S-HKRT-LNTL-776M-4HUK5,,0.0,1.0
12676409119671974665,301901,2016-12-03 09:53:01,Reward Recipient Assignment,S-HKRT-LNTL-776M-4HUK5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14414282557957045787,301898,2016-12-03 09:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKRT-LNTL-776M-4HUK5,5.0,1.0
