ID,Height,timestamp,Type,From,To,Amount,Fee
8780476637487150527,449947,2018-01-21 20:02:20,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8454908046233199301,449741,2018-01-21 05:57:30,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-9B4W-RMAM-DNER-3WLWV,4.0,1.0
13254188074054199188,448812,2018-01-18 15:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,751.43106389,1.0
11140033483421115504,448690,2018-01-18 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,642.36234934,1.0
17365487095798594489,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,104.34667863,1.0
14216939466268442541,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,32.43257681,1.0
554773500947551013,444865,2018-01-07 15:32:14,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-WEY4-WEEN-BYFE-4G3JR,4.0,1.0
13723015080944756393,444523,2018-01-06 16:01:39,Ordinary Payment,S-DYWN-QJJH-VXE7-6LSS6,S-S76D-KGKD-6KHN-726JE,6.0,1.0
8517741397556798874,443276,2018-01-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S76D-KGKD-6KHN-726JE,10.3863379,1.0
7461512650548927921,441337,2017-12-28 17:37:28,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-DYWN-QJJH-VXE7-6LSS6,4.0,1.0
8556602626276618104,440763,2017-12-27 03:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S76D-KGKD-6KHN-726JE,74.0,1.0
2946272216342902196,440743,2017-12-27 01:59:59,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3022525319590509372,440738,2017-12-27 01:33:46,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
215558348644244877,439270,2017-12-22 23:00:30,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16105617808119871379,438400,2017-12-20 12:32:52,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12081407591037476258,438230,2017-12-20 01:15:38,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S76D-KGKD-6KHN-726JE,4.0,1.0
9815984473812067732,430050,2017-11-27 04:38:10,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-S76D-KGKD-6KHN-726JE,0.0,1.0
4540938922983389095,430044,2017-11-27 04:23:48,Account Update,S-S76D-KGKD-6KHN-726JE,,0.0,1.0
10057628896030102589,429711,2017-11-26 05:34:41,Reward Recipient Assignment,S-S76D-KGKD-6KHN-726JE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15839350241580287333,428943,2017-11-24 02:06:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-S76D-KGKD-6KHN-726JE,4.0,1.0
