ID,Height,timestamp,Type,From,To,Amount,Fee
553475974529401016,376496,2017-06-29 23:50:50,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18095289562838271146,376034,2017-06-28 16:48:19,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-BEP6-9WG4-XZGZ-7HUKE,0.0,1.0
18097865010537707714,375684,2017-06-27 17:04:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT9M-4F5E-HCAU-B4RCQ,250.59,1.0
1660731815808089654,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.42714418,1.0
1447403325070258872,375004,2017-06-25 20:02:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,285.07343394,1.0
9581598146034805584,374992,2017-06-25 18:53:01,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6827029534147898098,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WT9M-4F5E-HCAU-B4RCQ,2.5188005,1.0
3125103712020018641,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WT9M-4F5E-HCAU-B4RCQ,18.9817276,1.0
3690534190756456126,374349,2017-06-23 23:29:12,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,218.0,1.0
6221676727146652369,374298,2017-06-23 20:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,213.95056516,1.0
17893576442195375597,374227,2017-06-23 15:16:32,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,901.0,1.0
15347792089697297740,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,1.25739412,1.0
810211380909593344,373773,2017-06-22 08:53:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,168.8518726,1.0
14434026170256855475,373001,2017-06-20 05:11:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,203.00998431,1.0
16478167416984638778,372744,2017-06-19 11:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,525.41351106,1.0
13387475374646157556,372556,2017-06-18 23:02:51,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1120.0,1.0
13737935642343536146,372411,2017-06-18 13:21:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,204.77437478,1.0
18422222052858778937,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WT9M-4F5E-HCAU-B4RCQ,7.19643703,1.0
10388312139288550929,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WT9M-4F5E-HCAU-B4RCQ,26.82302438,1.0
11509307741828532925,372018,2017-06-17 10:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,221.08292648,1.0
12997699256347667920,371449,2017-06-15 21:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WT9M-4F5E-HCAU-B4RCQ,395.42282498,1.0
17585768408142103143,371159,2017-06-15 01:41:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WT9M-4F5E-HCAU-B4RCQ,15.49257706,1.0
10522031173868711598,371105,2017-06-14 22:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WT9M-4F5E-HCAU-B4RCQ,1.14937848,1.0
4853245907535599576,370993,2017-06-14 14:22:40,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14075957147382134062,370983,2017-06-14 13:45:02,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9062205181900129035,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,53.40503146,1.0
1484807196323730406,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5847327085422919012,370711,2017-06-13 19:46:49,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10858837724483179544,370705,2017-06-13 19:10:09,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7865964407685478467,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,1.27588521,1.0
15622653087619000387,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,22.58544538,1.0
1199467799774412367,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,35.61321215,1.0
9801355760459206938,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,34.16593841,1.0
4028170156857709466,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,32.86581425,1.0
9094874867910561317,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,72.40369592,1.0
9251309065348588432,369012,2017-06-09 01:36:19,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8527333579427206344,369001,2017-06-09 01:08:47,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,100.0,1.0
12370532843836011596,369000,2017-06-09 01:02:29,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18304578811458778586,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,30.61794706,1.0
13488382994285345211,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17411202133180296695,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,30.61794706,1.0
9898466808509339513,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WT9M-4F5E-HCAU-B4RCQ,0.33126788,1.0
17642110455496122702,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,19.21478004,1.0
5800460280027951773,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,21.35296155,1.0
6769032309938358214,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,8.90378695,1.0
5792130334668028083,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,3.03238178,1.0
13635683472630497701,368213,2017-06-06 19:36:56,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,1350.0,1.0
6592759879530441114,368207,2017-06-06 19:26:08,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-6MR7-DTY5-P6XZ-C3HWX,10.0,1.0
14562862927194841780,368199,2017-06-06 19:05:13,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12678340728769989019,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8322834488096346058,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,46.11036394,1.0
14178211305031586941,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,28.05886998,1.0
6421947062485296794,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,10.45372978,1.0
1835944575602168235,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,5.77785819,1.0
15382676624929443217,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,4.78404093,1.0
4967011592410448873,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,20.54816567,1.0
15994826931581128373,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,9.26246431,1.0
5588034981458315778,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,6.86179241,1.0
4979122353709426820,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,9.19742941,1.0
2637791293184007178,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,1.14559567,1.0
5211375207819869604,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,1.32165189,1.0
11848723554341302513,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,1.29136162,1.0
11082603306094629640,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,5.46818938,1.0
6460317566402995913,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,1.09499272,1.0
16231420069130753018,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,27.10185399,1.0
6764274658378379002,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,14.45445336,1.0
16925865082134948761,366313,2017-06-01 13:05:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,18.14237954,1.0
9801310940177802288,366101,2017-05-31 22:29:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,52.58048737,1.0
4672603281967564232,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,17.05899247,1.0
1377001803173609958,365740,2017-05-30 22:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,38.19454715,1.0
18043113657660694399,365539,2017-05-30 08:37:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,893.63750795,1.0
9696329632438717675,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,7.05397726,1.0
411287305979288138,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,18.03522566,1.0
18058721670066256159,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,41.66388298,1.0
11572240992413781960,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,27.85302458,1.0
10139778212804878399,364715,2017-05-28 01:45:19,Bid Order Placement,S-WT9M-4F5E-HCAU-B4RCQ,,0.0,1.0
9103211728392380136,364715,2017-05-28 01:45:19,Bid Order Placement,S-WT9M-4F5E-HCAU-B4RCQ,,0.0,1.0
13511278410342121667,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,16.4040875,1.0
16865510778317373588,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,3.5527952,1.0
2163534366952963764,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,9.25137962,1.0
16782836568185589270,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,5.0288993,1.0
17706345830973567277,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,1.9794201,1.0
13901851062016788541,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,29.29826085,1.0
17911908638736613986,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.52435637,1.0
11269705247688846335,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,9.62063124,1.0
10353616939153355565,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,10.85843635,1.0
3800789458656601967,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.49283378,1.0
4638502242266818180,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,8.77057893,1.0
7186562842564900232,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,10.63733267,1.0
2957989607788436749,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,5.89507242,1.0
3555537815666264858,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,59.20071252,1.0
5015048563134935546,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.69392085,1.0
6503706967481644982,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,5.4727393,1.0
11741345582256725971,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.53695985,1.0
15843918430133684630,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,6.05197736,1.0
4751057123897537021,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,15.56221532,1.0
9447099798586510894,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,15.84340294,1.0
11685928735545282358,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,8.76050515,1.0
15367796999549243563,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,19.31968241,1.0
3137796599082896233,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WT9M-4F5E-HCAU-B4RCQ,0.00372513,1.0
1939684729750810734,359233,2017-05-12 17:12:02,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9947494683409687757,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,7.17157395,1.0
10616349267277152669,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WT9M-4F5E-HCAU-B4RCQ,2.12496261,1.0
11276478944423072823,358951,2017-05-11 22:16:57,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
753110201028797099,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,1.43027055,1.0
10870581006033507058,358787,2017-05-11 11:47:22,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1402205963610530517,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,1.66228935,1.0
11725811652781421896,358600,2017-05-10 23:10:48,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8904646864656777005,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,3.80099259,1.0
13908636285746408929,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,2.55710135,1.0
5598137821309100141,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WT9M-4F5E-HCAU-B4RCQ,2.29194252,1.0
9832718996289849417,357374,2017-05-07 12:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WT9M-4F5E-HCAU-B4RCQ,0.02167267,1.0
14929325637215282002,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WT9M-4F5E-HCAU-B4RCQ,0.27113246,1.0
13564310775268567772,357024,2017-05-06 13:07:17,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16319647259257184194,357023,2017-05-06 12:52:09,Ordinary Payment,S-BEP6-9WG4-XZGZ-7HUKE,S-WT9M-4F5E-HCAU-B4RCQ,3.0,1.0
16061665563741235992,356974,2017-05-06 09:42:01,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13284464604516529806,356876,2017-05-06 03:04:33,Account Update,S-WT9M-4F5E-HCAU-B4RCQ,,0.0,1.0
9765924322532344556,356874,2017-05-06 03:00:01,Ordinary Payment,S-BEP6-9WG4-XZGZ-7HUKE,S-WT9M-4F5E-HCAU-B4RCQ,2.0,1.0
