ID,Height,timestamp,Type,From,To,Amount,Fee
14343137129067434278,754836,2020-05-23 21:54:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.65707278,0.0588
5749304513313459578,754835,2020-05-23 21:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.71587278,0.1
7571739240985583155,754781,2020-05-23 18:16:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.06633926,0.0588
7887500092031657922,754780,2020-05-23 18:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.12513926,0.1
371157916164319614,754548,2020-05-23 02:20:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,100.41189063,0.06615
17234878207054429515,754546,2020-05-23 02:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,100.47804063,0.1
12162559541026651892,753113,2020-05-19 01:59:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,215.99075459,0.0735
3401817226871602747,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,105.52198419,0.1
4174233330026464108,753112,2020-05-19 01:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,110.5422704,0.1
16723463420047635867,750961,2020-05-13 01:37:45,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.00555313,0.09555
171999245190023948,750960,2020-05-13 01:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.10110313,0.1
1602810695608013701,750615,2020-05-12 02:31:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.86606508,0.06615
14950273189603766236,750614,2020-05-12 02:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.93221508,0.1
10590554584395410996,750083,2020-05-10 14:24:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LCL9-EYUX-BLYS-65VES,0.0,0.03675
8783093839497702825,749973,2020-05-10 07:28:35,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11426385,0.0588
6457850387977826931,749971,2020-05-10 07:12:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.17306385,0.02205
4377441409308483257,749826,2020-05-09 21:52:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.06745085,0.08085
11895706078631601811,749825,2020-05-09 21:47:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.14830085,0.02205
4314485477140041026,749679,2020-05-09 11:43:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.07308145,0.0882
10548661386688052473,749678,2020-05-09 11:40:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.16128145,0.02205
1362353383003897066,749550,2020-05-09 03:12:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12004344,0.06615
17486977148014871528,749549,2020-05-09 03:07:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18619344,0.02205
1410901942486976224,749373,2020-05-08 15:20:48,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.09512041,0.06615
10882853035803098014,749372,2020-05-08 15:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.16127041,0.02205
13479255806288698295,749253,2020-05-08 07:15:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.1195191,0.06615
13696757715095940088,749252,2020-05-08 07:13:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.1856691,0.02205
6065849775322868556,749067,2020-05-07 19:16:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.04133832,0.09555
16332289256472075309,749066,2020-05-07 19:06:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.13688832,0.02205
12664881887467831818,748934,2020-05-07 09:29:31,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12030865,0.06615
711106570373585336,748933,2020-05-07 09:28:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18645865,0.02205
14976195734786814336,748786,2020-05-06 23:43:46,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.0945957,0.06615
8118242795101430148,748785,2020-05-06 23:39:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.1607457,0.02205
13420879698643305996,748653,2020-05-06 14:51:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.10038027,0.0735
8636319946254168094,748652,2020-05-06 14:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.17388027,0.02205
4087804183973339429,748505,2020-05-06 04:53:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.14801533,0.05145
10043910524645961213,748504,2020-05-06 04:43:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.19946533,0.02205
14317159753668212186,748324,2020-05-05 16:52:56,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.05499474,0.08085
13021757169512320939,748323,2020-05-05 16:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.13584474,0.02205
2501062866065067231,748204,2020-05-05 08:47:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.13570578,0.05145
12855626660982487291,748202,2020-05-05 08:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.18715578,0.02205
2490713756928139739,748050,2020-05-04 22:47:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.06687611,0.0735
3757239070151246533,748049,2020-05-04 22:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20601876,0.02205
13871831624759762682,747915,2020-05-04 13:38:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.02889265,0.03675
7787904681804693573,747915,2020-05-04 13:38:15,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.02154265,0.0441
1832348362434650434,747909,2020-05-04 12:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06564265,0.02205
10596111299766884152,747880,2020-05-04 10:39:48,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.97744265,0.0882
1867660766586177294,747879,2020-05-04 10:27:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06564265,0.02205
4151057847436123794,747772,2020-05-04 03:29:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.03703427,0.02205
17202665872052071269,747758,2020-05-04 02:40:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93413427,0.1029
2821134484471749851,747758,2020-05-04 02:40:18,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94883427,0.0882
748162053216966047,747755,2020-05-04 02:30:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.03703427,0.02205
7000443567286979657,747637,2020-05-03 18:26:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00707518,0.06615
10282726362918480720,747636,2020-05-03 18:23:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07322518,0.02205
18049276911998704724,747622,2020-05-03 17:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07322518,0.02205
14565144913025967761,747618,2020-05-03 16:59:07,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.0160474,0.05145
15220786062110590984,747501,2020-05-03 09:41:39,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93957778,0.06615
2098043703482961699,747500,2020-05-03 09:38:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94692778,0.0588
14105169522448309240,747498,2020-05-03 09:36:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00572778,0.02205
9013064934638128193,747440,2020-05-03 05:40:23,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91752778,0.0882
156089118486934642,747439,2020-05-03 05:36:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00572778,0.02205
4015761586098166193,747317,2020-05-02 21:14:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94501851,0.05145
15573070404201390274,747316,2020-05-02 21:13:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99646851,0.02205
9371262918602362261,747277,2020-05-02 18:49:21,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.94501851,0.05145
12614665976581898604,747276,2020-05-02 18:47:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.99646851,0.02205
14158094403451303581,747221,2020-05-02 14:22:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.96467458,0.06615
744639764358529542,747220,2020-05-02 14:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.03082458,0.02205
6031901011433974052,747182,2020-05-02 11:47:19,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93527454,0.09555
14471347905575445451,747181,2020-05-02 11:45:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.03082454,0.02205
7503941357132101565,747022,2020-05-02 01:06:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.12468118,0.0441
6079403767388681767,747020,2020-05-02 01:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.16878118,0.02205
7901813804543589456,746983,2020-05-01 22:37:11,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.07323118,0.09555
7192418005734763828,746981,2020-05-01 22:34:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.16878118,0.02205
5337758585903309172,746829,2020-05-01 12:29:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.05101245,0.0882
11866890056664500203,746828,2020-05-01 12:27:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.13921245,0.02205
14293679330547967865,746718,2020-05-01 05:06:29,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.01296745,0.06615
17994039670303014688,746714,2020-05-01 04:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07911745,0.02205
9679155525257923963,746670,2020-05-01 02:03:57,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,108.86671716,0.0588
8594644477706181068,746668,2020-05-01 02:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,108.92551716,0.1
17699379499063705526,746594,2020-04-30 20:30:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.04950375,0.0588
4324278120581324463,746592,2020-04-30 20:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.10830375,0.02205
1147327012257067351,746562,2020-04-30 18:40:33,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.04215375,0.06615
10871496918059514816,746560,2020-04-30 18:30:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.10830375,0.02205
4174623788848415667,746428,2020-04-30 09:24:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.99757275,0.05145
4132358509985875881,746426,2020-04-30 09:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04902275,0.02205
3558861983497603767,746401,2020-04-30 07:51:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.97552275,0.0735
6809857363121688710,746398,2020-04-30 07:42:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04902275,0.02205
10381223003513611314,746292,2020-04-30 00:41:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.09705386,0.0588
1975157530793947058,746292,2020-04-30 00:41:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.15585386,0.02205
14963334942185306547,746237,2020-04-29 20:42:01,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.07500386,0.08085
10555139902191560227,746234,2020-04-29 20:33:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.15585386,0.02205
14004730740764911923,746131,2020-04-29 13:29:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.04735832,0.0735
16668232528512304462,746130,2020-04-29 13:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.12085832,0.02205
1845313526601063362,745972,2020-04-29 02:43:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.16296912,0.0441
626762543774030453,745971,2020-04-29 02:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20706912,0.02205
7899314725235545422,745944,2020-04-29 01:09:24,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.10416912,0.1029
13099024052487885762,745943,2020-04-29 01:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.20706912,0.02205
8058436769309977028,745817,2020-04-28 16:27:36,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.11951205,0.0441
9298515458348029371,745816,2020-04-28 16:09:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.16361205,0.02205
16649074889747645648,745657,2020-04-28 05:38:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.03557108,0.05145
291976993845103444,745656,2020-04-28 05:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.08702108,0.02205
14718373443556115825,745641,2020-04-28 04:35:08,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.01352108,0.0735
7897663236044588885,745640,2020-04-28 04:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.08702108,0.02205
3304584469678195574,745542,2020-04-27 21:59:42,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.98782857,0.0588
17888409712350502250,745540,2020-04-27 21:52:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04662857,0.02205
655663850408943567,745506,2020-04-27 19:39:03,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.98047857,0.06615
17639213199712616100,745505,2020-04-27 19:36:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04662857,0.02205
17291698669864693462,745381,2020-04-27 11:13:26,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00630185,0.0588
7288773246916437977,745380,2020-04-27 11:06:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06510185,0.02205
1704929200987399333,745349,2020-04-27 08:46:44,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.99160185,0.0735
3873331536601601597,745348,2020-04-27 08:45:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06510185,0.02205
808616821555971133,745257,2020-04-27 02:59:06,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95688585,0.0588
15170633375278707875,745256,2020-04-27 02:56:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.01568585,0.02205
11431035970114195280,745221,2020-04-27 00:09:58,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95688585,0.0588
9034675379565940860,745220,2020-04-27 00:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.01568585,0.02205
14270667397557497290,745108,2020-04-26 17:02:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93385,0.0441
2891511086495848246,745105,2020-04-26 16:47:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97795,0.02205
17452239159683392652,745060,2020-04-26 13:23:32,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91915,0.0588
3584541927861508333,745059,2020-04-26 13:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.97795,0.02205
10199440165016187122,744945,2020-04-26 05:52:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.92832431,0.0588
16522570475708166133,744944,2020-04-26 05:48:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98712431,0.02205
3861213066768545101,744919,2020-04-26 04:15:25,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.91362431,0.0735
16395120826971832040,744917,2020-04-26 04:01:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,0.98712431,0.02205
9404303030316243539,744877,2020-04-26 01:39:40,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93966272,0.06615
10786264289260698200,744876,2020-04-26 01:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00581272,0.02205
5820857509700408511,744830,2020-04-25 22:07:00,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93966272,0.06615
12268563809633276888,744829,2020-04-25 22:05:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.00581272,0.02205
10505523794309215784,744809,2020-04-25 20:29:43,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.92296851,0.0882
4056693094755013472,744808,2020-04-25 20:27:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.01116851,0.00735001
2825820270984244517,744715,2020-04-25 14:22:37,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95236851,0.0588
9222394072882408487,744714,2020-04-25 14:19:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.01116851,0.00735001
1612500171974375760,744657,2020-04-25 10:42:41,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.93736904,0.1029
9286881812412320357,744656,2020-04-25 10:32:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04026904,0.00735001
9632100630231120806,744565,2020-04-25 04:21:17,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95206904,0.0882
10819235867018911835,744564,2020-04-25 04:19:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.04026904,0.00735001
18312065582233215563,744494,2020-04-24 23:31:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9988923,0.05145
7499472523393657634,744492,2020-04-24 23:27:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.0503423,0.00735001
8954159974789317757,744399,2020-04-24 17:25:10,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.9694923,0.08085
5651007876895319893,744397,2020-04-24 17:23:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.0503423,0.00735001
3210375396742036424,744341,2020-04-24 13:24:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.97553136,0.09555
17637369058783475655,744340,2020-04-24 13:18:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07108136,0.00735001
2118928506041456340,744248,2020-04-24 06:55:53,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.00493136,0.06615
14038319212478359330,744247,2020-04-24 06:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.07108136,0.00735001
11088898033380201423,744199,2020-04-24 03:47:52,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.96506115,0.09555
6717125840597627848,744198,2020-04-24 03:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06061115,0.00735001
9457483104233256303,744120,2020-04-23 22:38:28,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.95036115,0.11025
11314479142052912179,744119,2020-04-23 22:36:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06061115,0.00735001
10146266708566450424,744068,2020-04-23 19:05:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.97241116,0.0882
16342353848325562273,744067,2020-04-23 19:04:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06061116,0.00735001
10963663638889055893,743979,2020-04-23 13:02:05,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.99446116,0.06615
14713098898811561748,743978,2020-04-23 12:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06061116,0.00735001
2481426562399385429,743973,2020-04-23 12:45:12,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,101.13480745,0.06615
10973623137031584759,743971,2020-04-23 12:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LCL9-EYUX-BLYS-65VES,101.20095745,0.1
8834179315676571518,743932,2020-04-23 10:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.0817589,0.00735001
8132776374860281345,743849,2020-04-23 04:37:38,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.0009089,0.08085
13842272555372785543,743848,2020-04-23 04:35:34,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,1.0082589,0.0735
6441901989638816952,743846,2020-04-23 04:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.0817589,0.00735001
5855415905415779891,743799,2020-04-23 01:03:02,Ordinary Payment,S-LCL9-EYUX-BLYS-65VES,S-HPJS-5W3B-5AF5-2M9Y8,0.98711115,0.0735
14153918818074128596,743798,2020-04-23 01:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-LCL9-EYUX-BLYS-65VES,1.06061115,0.00735001
