ID,Height,timestamp,Type,From,To,Amount,Fee
12881551832711654220,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,301.22,1.0
13661287356264417425,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,2.0
2209546161339915067,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,4.0,4.0
13004150219112761563,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
2690420804036530461,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
5786549272659725701,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
9509044968504301479,331510,2017-02-24 04:27:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,282.24,1.0
13299413495086976360,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,2.0,1.0
13103627583899358586,331369,2017-02-23 19:16:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,338.55,1.0
14003606100152171296,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,5.0,2.0
12274228106169215516,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,5.0,2.0
5980704711044943893,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,11.0,2.0
3978287111711913815,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,14.0,2.0
10590788217673878986,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,8.0,2.0
16823055063993181181,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,10.0,2.0
18228617044950060988,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,2.0,2.0
3684334039003211265,329349,2017-02-18 03:16:31,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,4461.0,1.0
7447529278228809733,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,3.0,2.0
1263028698784546737,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,10.0,6.0
12794421399392766759,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,6.0,6.0
4097521881579918787,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,5.0,1.0
11660460453815033382,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,5.0,1.0
864133352678341001,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,12.0,1.0
12695574676428327983,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,7.0,3.0
10043612824791774886,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,10.0,3.0
3268339453368885901,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,10.0,3.0
7981665987967126341,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,20.0,1.0
3990416738452276508,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMGX-TTFN-EYRH-CTXJM,10.0,1.0
14734005400927355027,326637,2017-02-10 13:14:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,111.82,1.0
522034713868114758,326602,2017-02-10 11:02:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,107.66,1.0
6172502109364711177,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,107.09,1.0
15352072110544845752,326228,2017-02-09 10:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,230.77999999,1.0
12287928981653030367,326150,2017-02-09 04:42:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,120.19999999,1.0
14826599305656251107,326118,2017-02-09 02:29:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,138.15999999,1.0
17659198883562931185,325910,2017-02-08 12:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,116.36,1.0
655572313513153321,325776,2017-02-08 03:11:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,139.21,1.0
4197843072959247465,325736,2017-02-08 01:02:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,141.82,1.0
2056399739981804639,325633,2017-02-07 17:44:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,130.56,1.0
2292485403629483415,325597,2017-02-07 15:49:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,218.53,1.0
17743786580557210384,325180,2017-02-06 12:09:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,128.4,1.0
12666860269616243950,325077,2017-02-06 05:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,111.72999999,1.0
11124409609620259636,325005,2017-02-06 00:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,147.12,1.0
12922511444266232542,324964,2017-02-05 21:12:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,100.44,1.0
5919089891260670209,324920,2017-02-05 18:20:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,143.52,1.0
5707847798801547325,324885,2017-02-05 15:58:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,112.58,1.0
2569819164973110450,324613,2017-02-04 21:38:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,113.98,1.0
12439205179612325120,324508,2017-02-04 14:52:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,145.56,1.0
9440225292818835169,324382,2017-02-04 06:17:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.23999999,1.0
16457357409039118654,324200,2017-02-03 17:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,104.55,1.0
1581605658301107845,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,112.95,1.0
2679155164131074330,323921,2017-02-02 23:26:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,125.85,1.0
3775834313029515393,323751,2017-02-02 12:26:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,123.96,1.0
14110715005601233310,323728,2017-02-02 10:35:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.04,1.0
16313911109890797344,323637,2017-02-02 04:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,167.70999999,1.0
2067462988413525833,323566,2017-02-01 23:40:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,946.15999999,1.0
3752102212617803951,323509,2017-02-01 19:54:20,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,5695.0,1.0
7545708078133638221,323493,2017-02-01 18:56:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,141.09,1.0
15124002151020785992,323372,2017-02-01 10:55:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,106.43999999,1.0
7948778291126665320,323224,2017-02-01 00:59:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,813.27999999,1.0
16851848960115703409,323150,2017-01-31 19:41:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,189.32,1.0
3442302201107650809,323131,2017-01-31 18:36:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.78999999,1.0
16761645582718989675,323088,2017-01-31 15:15:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,955.52999999,1.0
1651162552878302148,322957,2017-01-31 06:46:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,675.66,1.0
6660497528289468394,322923,2017-01-31 04:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,131.58,1.0
12030373594825294474,322889,2017-01-31 02:07:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,106.31,1.0
2021014566985696595,322709,2017-01-30 14:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,106.04,1.0
14780641794106335965,322654,2017-01-30 10:40:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,145.15,1.0
10449328996133873999,322416,2017-01-29 18:35:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,131.52,1.0
4833475589764688605,322339,2017-01-29 13:35:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,129.96999999,1.0
15721194974703034485,322293,2017-01-29 10:16:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.73,1.0
15263676719603848661,322246,2017-01-29 06:58:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,166.07,1.0
9011242812411544416,322178,2017-01-29 02:26:22,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-JMGX-TTFN-EYRH-CTXJM,1000.0,1.0
11589665218957549307,322175,2017-01-29 02:08:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,102.69,1.0
11347095782045494263,321999,2017-01-28 14:27:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,114.83999999,1.0
8724457772035126719,321916,2017-01-28 08:24:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.74999999,1.0
15057715973542618583,321819,2017-01-28 02:16:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,154.6,1.0
5417330351633403563,321778,2017-01-27 23:31:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,101.28,1.0
10074930304004524366,321606,2017-01-27 12:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,113.11,1.0
8835208796627188419,321478,2017-01-27 03:17:27,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,7614.0,1.0
6966944414760422954,321468,2017-01-27 02:42:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,106.34,1.0
18056243440672047433,321241,2017-01-26 11:35:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,170.91,1.0
6602002106810021123,321091,2017-01-26 01:14:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,117.82999999,1.0
2799853614055388854,320947,2017-01-25 15:49:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,115.31,1.0
18205587938057078834,320905,2017-01-25 13:04:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,113.6,1.0
4460439720793847112,320821,2017-01-25 07:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,128.08,1.0
4655411443434831968,320764,2017-01-25 03:23:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,299.45,1.0
5822226833307757157,320719,2017-01-25 00:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,105.20999999,1.0
2610664737191081435,320571,2017-01-24 14:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,361.61,1.0
4927479858305460648,320540,2017-01-24 12:09:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,121.62999999,1.0
13341809075358900584,320278,2017-01-23 18:45:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,298.34,1.0
2503101812960236788,320168,2017-01-23 11:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,132.45,1.0
11109698426519357569,320166,2017-01-23 11:39:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,158.03,1.0
1021414198207122669,320038,2017-01-23 02:38:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,142.18,1.0
9157001284832770366,319824,2017-01-22 12:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,105.57,1.0
4968293656774952175,319735,2017-01-22 06:23:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,115.88,1.0
2365511454172725012,319644,2017-01-22 00:10:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,154.29,1.0
6892159072989981016,319480,2017-01-21 13:05:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,111.39,1.0
6161413375241474336,319391,2017-01-21 07:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,175.74,1.0
14836853425806400162,319362,2017-01-21 05:04:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,182.00999999,1.0
16771564776433061266,319353,2017-01-21 04:38:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,995.56,1.0
10038686252176414397,319302,2017-01-21 01:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,101.80999999,1.0
17076561378487772997,319213,2017-01-20 19:04:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,169.17,1.0
961599898988010281,319151,2017-01-20 15:12:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,144.4,1.0
16406177708861637679,319027,2017-01-20 06:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,823.50999999,1.0
10329209488311608852,319017,2017-01-20 06:10:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,262.40999999,1.0
2672832628199504201,318849,2017-01-19 18:27:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,865.66,1.0
7620923405478375076,318810,2017-01-19 16:10:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1036.47,1.0
13709523936222419469,318662,2017-01-19 06:06:30,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,6671.0,1.0
5129022474017301574,318657,2017-01-19 05:26:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,381.97999999,1.0
47107626395387569,318574,2017-01-19 00:13:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,100.67,1.0
8737529891874961624,318427,2017-01-18 14:21:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,100.6,1.0
2079007959456236343,318212,2017-01-18 00:15:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,118.56,1.0
7588722612464979446,318111,2017-01-17 16:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,168.81999999,1.0
3209245340004931471,317991,2017-01-17 09:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,191.88,1.0
1883285928050104926,317986,2017-01-17 08:53:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,541.64999999,1.0
14557780461422571955,317908,2017-01-17 03:21:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,121.91,1.0
7175929457201842841,317792,2017-01-16 19:34:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,104.54,1.0
13390488289345681367,317734,2017-01-16 15:45:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,319.12,1.0
3453098459665260388,317679,2017-01-16 12:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,133.35999999,1.0
955856877470137918,317589,2017-01-16 06:00:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,131.62,1.0
4032125011677241341,317449,2017-01-15 20:49:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,167.85999999,1.0
4696840433439992577,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,80.66365714,1.0
6014311412838487104,317404,2017-01-15 18:01:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,121.65999999,1.0
1915552400022288426,317274,2017-01-15 08:52:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.94,1.0
9792976672915712560,316936,2017-01-14 10:23:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,884.65999999,1.0
830255066353433101,316869,2017-01-14 05:32:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,176.9,1.0
15811035843115408008,316750,2017-01-13 21:37:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,154.41999999,1.0
8883483733200473698,316718,2017-01-13 19:33:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,120.13,1.0
13308561909463395413,316585,2017-01-13 10:43:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,103.51,1.0
17222081325380082095,316555,2017-01-13 08:30:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,121.33,1.0
14156682802377773819,316391,2017-01-12 21:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,118.05,1.0
5030191079963899631,316278,2017-01-12 14:20:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,164.69999999,1.0
4269181764990534971,316248,2017-01-12 12:10:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,102.07999999,1.0
13683239035968234717,316213,2017-01-12 09:26:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,161.6,1.0
9201508185263168321,316109,2017-01-12 02:26:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,165.73999999,1.0
3640937075582003412,316002,2017-01-11 19:29:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,105.42,1.0
10977979155161886997,315955,2017-01-11 16:24:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,110.32,1.0
15131155668793464892,315945,2017-01-11 15:56:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,67.53625714,1.0
2794898807151792424,315710,2017-01-11 00:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,224.94,1.0
10981509525528428496,315691,2017-01-10 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,153.47,1.0
9976306959046052981,315585,2017-01-10 15:41:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,111.79,1.0
958056606836117572,315475,2017-01-10 08:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,139.93,1.0
17536063126710739491,315296,2017-01-09 20:11:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,102.31999999,1.0
17336987765921588154,315233,2017-01-09 16:01:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,113.57,1.0
6298997078923437332,315225,2017-01-09 15:39:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,156.78,1.0
18268868371079195803,315210,2017-01-09 14:48:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,105.07999999,1.0
7258702951794184799,315097,2017-01-09 06:48:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,112.4,1.0
4497090818061988270,314998,2017-01-09 00:12:17,Ordinary Payment,S-JMGX-TTFN-EYRH-CTXJM,S-J5Z5-F7T4-KMW9-92WPM,12243.0,1.0
10724350314122817386,314961,2017-01-08 21:51:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,115.16837143,1.0
4837642106769404587,314899,2017-01-08 17:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,107.95,1.0
10587932787720031213,314674,2017-01-08 02:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,875.54999999,1.0
12877239513135624389,314654,2017-01-08 01:16:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,104.66,1.0
16322218468184314894,314544,2017-01-07 17:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,105.84,1.0
12728556667709754510,314421,2017-01-07 09:32:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,104.93,1.0
12644356025735361986,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,65.5596,1.0
16253854381858846627,314188,2017-01-06 18:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMGX-TTFN-EYRH-CTXJM,1046.95999999,1.0
