ID,Height,timestamp,Type,From,To,Amount,Fee
6763285666082881275,80388,2015-03-24 07:30:07,Ask Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
3066649380010353431,80387,2015-03-24 07:25:22,Ask Order Cancellation,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
14580411923551419043,80386,2015-03-24 07:18:48,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
14014361730953965101,80148,2015-03-23 15:19:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
6088131047702223503,79844,2015-03-22 18:42:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
2829728008220675264,79469,2015-03-21 17:57:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15704472793593839231,77940,2015-03-17 11:28:36,Account Update,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
8744834186700777054,77308,2015-03-15 17:17:16,Ask Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
17810661482681796803,77307,2015-03-15 17:14:30,Ask Order Cancellation,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
7593549235143727354,77243,2015-03-15 12:33:35,Ask Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
17519505870644420201,76145,2015-03-12 10:53:30,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
14857404111386730943,75295,2015-03-10 02:07:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,7508.01,8.0
5858133822345601826,73334,2015-03-04 14:33:36,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
5559901254253104897,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,18120.95,18.0
5784116713097878046,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,320.58184906,1.0
16121762971846250574,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,322.46680141,1.0
6667876392021247678,67750,2015-02-17 00:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.35587914,1.0
15589722120706000579,67460,2015-02-16 04:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,334.17819414,1.0
14728220045299762255,67131,2015-02-15 06:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,322.82137638,1.0
6178385026962394888,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,342.92512291,1.0
5226352027447337717,66109,2015-02-12 10:10:05,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,1340.0,1.0
2642909432965492998,66088,2015-02-12 08:21:31,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-XHBP-3TDD-JUCC-44FES,2.0,1.0
13965535678480831685,66010,2015-02-12 03:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,300.29380538,1.0
17685384067225155786,65832,2015-02-11 14:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,721.36931391,1.0
12052741315245903064,65770,2015-02-11 10:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.517033,1.0
16045600251031719522,65475,2015-02-10 15:08:59,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
8549825363897066402,65461,2015-02-10 14:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,517.89941066,1.0
2366756424503891446,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,330.56483666,1.0
16147836702244242128,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,308.29975212,1.0
15591920654645830228,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,531.54739307,1.0
13794378084746097493,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,304.03497705,1.0
2472936717548853343,64304,2015-02-07 08:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,431.69246785,1.0
6989552031714678032,64090,2015-02-06 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.65525696,1.0
1155591003139106617,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
11166661912919662782,63991,2015-02-06 11:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,781.13969545,1.0
15666445739957496783,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,351.5288671,1.0
881029660428609933,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
5187060366857479931,63720,2015-02-05 17:34:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,300.00882108,1.0
17016549393581374853,63440,2015-02-04 22:51:48,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
15648343889844881246,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,336.51407673,1.0
9825714140178178395,63416,2015-02-04 20:45:00,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
6598763116558810778,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,335.05744826,1.0
9506260671131160165,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,328.67515744,1.0
5811123798839821420,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,328.17832458,1.0
10081733375274938949,62467,2015-02-02 05:20:16,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,22743.5,23.0
7059375038182548795,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,304.35390728,1.0
15018950691271498267,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,305.27345861,1.0
13658126635342106776,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,322.10139447,1.0
13316243321483831782,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,352.47050809,1.0
12693917629479710993,56450,2015-01-16 09:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,494.46787816,1.0
5341230281368974600,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,318.33018927,1.0
8740615529250958854,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,305.47674191,1.0
9179872029218368691,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,314.93110219,1.0
16699684220641688994,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,322.66683288,1.0
2917335935570314617,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,343.88291472,1.0
14115742132516346664,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,358.52537695,1.0
11509259415032385071,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,372.31936805,1.0
3900089265759175109,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,367.624334,1.0
16166166805295715261,55525,2015-01-13 20:10:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,476.71311423,1.0
14799469688788253887,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,350.83299247,1.0
13458761089211014183,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,398.45562015,1.0
10247330577135298880,55320,2015-01-13 05:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,307.80352724,1.0
10554423472901351836,55111,2015-01-12 15:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,340.8915581,1.0
9555865334594001758,54999,2015-01-12 07:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,439.1194035,1.0
4713327886229386245,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,327.58044617,1.0
15249741835088969832,54610,2015-01-11 06:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,311.53142899,1.0
10350516187059230842,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,375.08667842,1.0
11728514577783584089,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.28252918,1.0
9898655459836841970,54002,2015-01-09 12:51:39,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
18231534913089374545,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,300.04078622,1.0
8135697185365999791,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,1115.48205008,1.0
4817094014581292831,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,303.80506986,1.0
10088854101522242865,53679,2015-01-08 15:22:40,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
17713243488465626674,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,324.90665937,1.0
6047392784043350659,53392,2015-01-07 20:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,309.40291711,1.0
18381432637241763457,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,24558.4413,25.0
2336442905017777644,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,305.2947337,1.0
16073414489391601857,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.49501299,1.0
12236737733698019438,52821,2015-01-06 05:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,310.81617977,1.0
17458366953375317169,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,466.36656344,1.0
751003875730628269,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,300.32152893,1.0
9603285436735859716,52221,2015-01-04 13:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.07189066,1.0
6555436001619094684,51990,2015-01-03 22:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,344.19717354,1.0
8334848957816249261,51670,2015-01-03 00:52:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,371.38553081,1.0
13993493470740085066,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,306.15483817,1.0
6506605170434075932,51280,2015-01-01 22:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,358.16034288,1.0
3871217163545093082,51040,2015-01-01 06:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,311.70662083,1.0
209557899237432460,50871,2014-12-31 18:48:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,475.51803918,1.0
9684944721529928965,50841,2014-12-31 16:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.30054421,1.0
5256567958782159446,50602,2014-12-31 00:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,305.95220205,1.0
3457369904238334525,50482,2014-12-30 16:41:54,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-SG3T-9H77-88Y6-4F2QX,6006.0,6.0
1253996139817337087,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,308.38047262,1.0
6934680411250660903,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,372.32471045,1.0
538977747926874159,50250,2014-12-30 01:05:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.51909808,1.0
6367555056293744035,50091,2014-12-29 14:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,310.98993785,1.0
3499676292078550922,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,322.73639423,1.0
10086314808977850077,49920,2014-12-29 03:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,401.44481886,1.0
4131241424214457905,49910,2014-12-29 02:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,308.77372714,1.0
309164275097100074,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,329.14992565,1.0
11086048364557662340,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,323.80664677,1.0
9273150945432824574,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,313.18563013,1.0
2471184391911935967,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,317.85493008,1.0
6309480202677420391,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,330.37407614,1.0
7733549984692653316,49340,2014-12-27 12:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,304.45599975,1.0
8689445366092676298,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,346.73806267,1.0
9305912906837419917,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,304.5299407,1.0
17247634094519871387,48921,2014-12-26 08:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,308.95468683,1.0
14738616350423252042,48653,2014-12-25 13:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,308.54160504,1.0
1408556958525794152,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.17222193,1.0
12824816007603436414,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,314.25900893,1.0
17712173522549582633,47923,2014-12-23 12:38:34,Ordinary Payment,S-6UHQ-42EE-VWR8-487Y2,S-SG3T-9H77-88Y6-4F2QX,500.0,1.0
1584291455421817716,47908,2014-12-23 11:29:35,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
3736633461252367339,47650,2014-12-22 18:11:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,304.33087888,1.0
18155320515209746825,47410,2014-12-22 02:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,320.95821321,1.0
18191535468993300794,47150,2014-12-21 08:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.25622369,1.0
2456310444607518213,46950,2014-12-20 19:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,301.92382561,1.0
15136418926021054289,46730,2014-12-20 04:31:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,158.70193144,1.0
9315244594090786361,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,136.56557699,1.0
3807674738192903519,44795,2014-12-14 18:23:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,227.67732628,1.0
12829257012285499195,44715,2014-12-14 13:09:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,212.36953814,1.0
8783223211827547416,44601,2014-12-14 05:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,235.34404942,1.0
10479886348034026364,44557,2014-12-14 02:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,200.85165877,1.0
7309206021354635098,44507,2014-12-13 23:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,107.7523582,1.0
5319544991509100129,44466,2014-12-13 20:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,244.08515248,1.0
5294052481816649048,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,136.66392291,1.0
13185080101572849842,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,124.63720045,1.0
6790998651116962086,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,261.90536551,1.0
3762148796088620670,44265,2014-12-13 07:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,203.03627521,1.0
384260131136278435,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,86.91604493,1.0
5275538985231823433,44173,2014-12-13 00:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,206.40842548,1.0
5868560349332059247,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,182.85187997,1.0
12357941820376502892,44058,2014-12-12 16:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,212.53485521,1.0
4297417913169390338,43004,2014-12-09 18:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,302.6034369,1.0
12848323514005470566,42934,2014-12-09 13:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,206.48416935,1.0
4349189694499976253,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,182.46281134,1.0
4249335446924421589,42799,2014-12-09 03:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,206.34115803,1.0
4047055197338334431,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,162.28101263,1.0
3712152283628740759,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,275.75778196,1.0
7884820360991869379,42575,2014-12-08 13:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,206.58376614,1.0
16099453461797864143,42488,2014-12-08 07:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,1748.30060139,1.0
758429003128883655,42449,2014-12-08 04:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,572.61557397,1.0
1790180430030096513,42411,2014-12-08 01:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,200.97509231,1.0
13679523884333927237,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,91.62457334,1.0
8381647226434896613,42361,2014-12-07 23:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,275.30388208,1.0
2761799060667259605,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,200.04741372,1.0
18059918827543071904,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,96.54956037,1.0
9291109494494337879,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,300.77255278,1.0
9053432930281882646,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,160.3971034,1.0
15013802661171767766,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,169.86396451,1.0
17048993556893194970,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,367.04531647,1.0
6986935446573738487,41945,2014-12-06 18:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,376.11938786,1.0
2170339044912367647,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,125.85640456,1.0
17933124935429674469,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,107.43341391,1.0
4866991138174184168,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,98.42763078,1.0
2078557629273432263,40749,2014-12-03 10:57:12,Bid Order Placement,S-6UHQ-42EE-VWR8-487Y2,,0.0,1.0
3830502091644011855,40700,2014-12-03 07:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,82.65582401,1.0
15472517705486537546,40555,2014-12-02 21:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,201.16413523,1.0
15500567183467281386,40504,2014-12-02 18:09:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,64.23285234,1.0
6616550908255718223,40405,2014-12-02 11:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,69.667381,1.0
2533193584249921953,40306,2014-12-02 04:54:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6UHQ-42EE-VWR8-487Y2,16898.3155,1.0
5285467682334956210,40305,2014-12-02 04:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,128.18110785,1.0
13193717029526264587,40208,2014-12-01 22:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,421.15993248,1.0
11309281075859643445,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,102.13252735,1.0
