ID,Height,timestamp,Type,From,To,Amount,Fee
14097228740752137295,284636,2016-10-16 00:07:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1702.10054848,1.0
17397298283138473474,284590,2016-10-15 21:12:25,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15401101150373092340,284300,2016-10-15 01:23:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,193.06313004,1.0
2073436996448142962,284225,2016-10-14 20:06:52,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9083896707377328013,283905,2016-10-13 22:59:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,1543.74166008,1.0
3822085566641308757,283873,2016-10-13 20:52:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLA7-4NX3-7ZE9-3Q89J,96.10107167,1.0
2014560401591034074,283806,2016-10-13 16:33:50,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2169048935922866448,283627,2016-10-13 04:20:56,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11272993211619856400,283523,2016-10-12 21:17:00,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16138436498685245178,283515,2016-10-12 20:43:07,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11606903919235708485,283114,2016-10-11 17:50:39,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15011989245670293113,283109,2016-10-11 17:35:47,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10937679745972832365,283104,2016-10-11 17:17:04,Reward Recipient Assignment,S-JLA7-4NX3-7ZE9-3Q89J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14356619113069512118,283101,2016-10-11 17:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLA7-4NX3-7ZE9-3Q89J,5.0,1.0
7086806692873484234,282895,2016-10-11 03:39:00,Account Update,S-JLA7-4NX3-7ZE9-3Q89J,,0.0,1.0
6970361691107067483,282894,2016-10-11 03:37:42,Account Update,S-JLA7-4NX3-7ZE9-3Q89J,,0.0,1.0
4128848152423914136,282891,2016-10-11 03:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLA7-4NX3-7ZE9-3Q89J,5.0,1.0
