ID,Height,timestamp,Type,From,To,Amount,Fee
17988380166666452139,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,12.0,2.0
5342904507117180005,332155,2017-02-25 23:34:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,47.19,1.0
13844448680874079,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,2.0
9066479837431736948,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.73,1.0
981446056840958924,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,79.29,1.0
4573876678658702874,332035,2017-02-25 15:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,80.08,1.0
14503915801545814473,332008,2017-02-25 13:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.87,1.0
838568551326994089,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,2.0
17771175712323463059,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,4.0,4.0
3537985500425058171,331783,2017-02-24 22:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.96,1.0
9747237788220078570,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0
11095516367580538227,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0
1393815562705244711,331667,2017-02-24 15:10:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,89.93,1.0
14595110227564135443,331658,2017-02-24 14:29:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,53.68,1.0
13328777228751355694,331632,2017-02-24 12:55:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.41,1.0
13824634224950076877,331598,2017-02-24 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.58,1.0
3304840058346555180,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0
9311578563107121993,331573,2017-02-24 09:02:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.15,1.0
3681447838254716035,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,1.0
16730041546474627703,331404,2017-02-23 21:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.38,1.0
2371589629504672015,331313,2017-02-23 15:27:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.89,1.0
11362721125785773559,331273,2017-02-23 12:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,112.93,1.0
17952494613176917843,331263,2017-02-23 12:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.05,1.0
6363720080823083495,331230,2017-02-23 09:46:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,63.68,1.0
4191687880831188837,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,2.0
10127558485890314382,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,2.0
11992166663470279519,331104,2017-02-23 01:25:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.75,1.0
10946151259858730897,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,11.0,2.0
9218602060361002742,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,14.0,2.0
6626850449558609571,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,8.0,2.0
2370681019168611683,330904,2017-02-22 12:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,48.92,1.0
5357259814970427199,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,70.03,1.0
5045506378824913311,330724,2017-02-22 00:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,193.78,1.0
9209135959603115214,330693,2017-02-21 21:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.38999999,1.0
16905698251076782467,330632,2017-02-21 17:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.7,1.0
1763677324591425251,330503,2017-02-21 09:26:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.31,1.0
3463970361439800735,330391,2017-02-21 01:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,64.43,1.0
11039566813364845875,330301,2017-02-20 19:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,138.29,1.0
15599185739261473094,330298,2017-02-20 19:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.27,1.0
17927381292414498736,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,10.0,2.0
13705752131053258079,330214,2017-02-20 14:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.32999999,1.0
40702980546769946,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,83.94,1.0
6874355853946407258,330052,2017-02-20 02:56:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.12,1.0
12338845533326850263,330003,2017-02-19 23:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.15,1.0
6468740225887107438,329915,2017-02-19 17:44:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.36999999,1.0
7361643433715429966,329752,2017-02-19 06:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,1135.37999999,1.0
16673746116045786653,329637,2017-02-18 23:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,128.44,1.0
8065647161584105445,329484,2017-02-18 13:19:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,45.95999999,1.0
3338653425332921976,329481,2017-02-18 13:12:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,54.84,1.0
12634226626118856528,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,2.0,2.0
17036594814527465681,329414,2017-02-18 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.54,1.0
17571536801618309379,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,3.0,2.0
8067479321952203063,329276,2017-02-17 22:49:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,85.09999999,1.0
8770143395142400055,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,10.0,6.0
1802311947613501744,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,6.0,6.0
6019764882459604542,329077,2017-02-17 09:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.82,1.0
12296759661948710644,328975,2017-02-17 02:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.35,1.0
14374980995038107629,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,1.0
12311188457317130735,328855,2017-02-16 18:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.11,1.0
654088383092065876,328757,2017-02-16 11:47:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.95999999,1.0
11080183709578314166,328675,2017-02-16 06:17:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.06,1.0
12363433760417710720,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,5.0,1.0
17838789150074265750,328597,2017-02-16 01:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,89.3,1.0
491428354614660084,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,12.0,1.0
3900737318011558070,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,7.0,3.0
6564727018993608658,328501,2017-02-15 18:31:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,993.9,1.0
8843745857718274076,328500,2017-02-15 18:24:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.45,1.0
17092055456405795927,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,10.0,3.0
9895899550735790605,328403,2017-02-15 12:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,153.68,1.0
13943059077866153348,328345,2017-02-15 08:05:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.32,1.0
3458214612799877681,328226,2017-02-15 00:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.56999999,1.0
2073501609151328942,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,10.0,3.0
16704225971257101956,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,20.0,1.0
14069706353785887736,328086,2017-02-14 14:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,804.21999999,1.0
16768811980687346182,327995,2017-02-14 09:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,90.44,1.0
16900168008516467640,327943,2017-02-14 05:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,45.27999999,1.0
3351936568801539314,327894,2017-02-14 02:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.48,1.0
17812861748964556878,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUQ7-WEVR-QB5Z-G3YG7,10.0,1.0
12532608339437971927,327804,2017-02-13 19:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,55.67,1.0
12458116315022335393,327707,2017-02-13 13:19:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,51.02999999,1.0
7573672536631544197,327541,2017-02-13 02:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,54.47,1.0
8270561708655129648,327507,2017-02-12 23:51:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,172.99,1.0
6549559261206284364,327393,2017-02-12 16:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,163.04,1.0
16268038922560816044,327324,2017-02-12 11:27:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,61.65,1.0
5919328474739387810,327130,2017-02-11 22:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.31999999,1.0
17518032249278531475,327068,2017-02-11 18:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.29,1.0
617312280735240084,326722,2017-02-10 18:54:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,54.5,1.0
7859306778268360435,326532,2017-02-10 06:12:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.73,1.0
3697870194496235478,326377,2017-02-09 19:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,54.88,1.0
11445041271823172654,326304,2017-02-09 15:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,58.37,1.0
13019552578446831790,326220,2017-02-09 09:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,55.63,1.0
12507924017007264017,313807,2017-01-05 16:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,1198.07,1.0
15800455475371796349,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,52.05999999,1.0
3084530555383637055,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,49.05,1.0
16821918193201057397,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,99.46999999,1.0
5256163184162034293,311126,2016-12-29 04:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,61.06999999,1.0
10468350703211314274,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,65.25,1.0
6794128953295712071,311017,2016-12-28 21:30:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,325.52999999,1.0
12477326003179790590,310928,2016-12-28 15:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,502.95999999,1.0
11990524112494385506,307054,2016-12-17 19:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,1198.95,1.0
4607994823683527981,306997,2016-12-17 15:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.60999999,1.0
6335117269740966439,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,93.92,1.0
8457079391581656256,306831,2016-12-17 04:15:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,58.02999999,1.0
16324752741563877151,306797,2016-12-17 02:21:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,60.55999999,1.0
9350447239386145486,306775,2016-12-17 00:43:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,67.22,1.0
14455295058259960891,306567,2016-12-16 11:13:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,48.8,1.0
757886471931364603,306516,2016-12-16 07:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,1191.01999999,1.0
12851437188883587744,306434,2016-12-16 01:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,78.43,1.0
14288992849968914705,306409,2016-12-16 00:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.55,1.0
9642127242759574485,306302,2016-12-15 17:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.06,1.0
6883965679275689108,306298,2016-12-15 16:45:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,55.1,1.0
881853819301789235,306101,2016-12-15 03:28:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.32,1.0
2261096696364877189,305998,2016-12-14 20:41:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,50.47,1.0
16124999247766693742,305843,2016-12-14 10:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,81.35,1.0
9711627696748338375,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,73.61999999,1.0
2426597119917023491,305754,2016-12-14 03:57:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,52.13,1.0
13316097174502812445,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.17999999,1.0
8930977022461067582,305687,2016-12-13 23:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,57.32,1.0
4064034774298807129,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,136.14,1.0
2147245272008977786,304731,2016-12-11 07:34:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.82,1.0
7897411618435062174,304664,2016-12-11 03:11:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.35,1.0
9105247837375465497,304616,2016-12-10 23:55:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,59.99999999,1.0
3252758290992219220,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.55,1.0
15727575971426569051,304444,2016-12-10 12:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,79.09,1.0
15384625202978834598,304415,2016-12-10 10:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,170.01,1.0
3674268695559038022,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.91,1.0
14532811705555064681,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,64.09999999,1.0
13529766891992887079,304204,2016-12-09 19:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,598.98,1.0
15363190369247070163,304176,2016-12-09 18:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,42.88,1.0
4034454416405226882,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.5,1.0
13169192159463151932,303907,2016-12-09 00:09:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.3,1.0
16843187024320544168,303784,2016-12-08 16:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,52.36,1.0
438939999365300689,303545,2016-12-07 23:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,92.1,1.0
42053020892269811,303341,2016-12-07 10:28:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,145.92,1.0
9488920873239104384,303334,2016-12-07 09:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,669.56999999,1.0
9921697207835518487,303219,2016-12-07 01:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,73.28999999,1.0
13180232239201246894,303131,2016-12-06 19:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,55.87,1.0
9841838642927418494,302971,2016-12-06 09:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,58.27,1.0
12984348096132512092,302904,2016-12-06 04:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.32,1.0
15633174508397859681,302690,2016-12-05 14:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.18,1.0
933625243569040017,302554,2016-12-05 05:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.46,1.0
3723155179298365736,302506,2016-12-05 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,133.82,1.0
9112473563271353555,302448,2016-12-04 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,111.96,1.0
10623080479241207738,302353,2016-12-04 15:56:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,109.28,1.0
2911655617547840599,302275,2016-12-04 10:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,41.99,1.0
17156849211162028843,302167,2016-12-04 03:25:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,44.35,1.0
3148289670882132768,302160,2016-12-04 02:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.95,1.0
1113696233663101782,301944,2016-12-03 12:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,121.64,1.0
8518783164276808904,301926,2016-12-03 11:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,77.6,1.0
12247527123584751179,301824,2016-12-03 04:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,66.42,1.0
6516036637765720993,301818,2016-12-03 03:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,101.0,1.0
14645271166047699159,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,104.59,1.0
11461910184256264927,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.55,1.0
6628526845178436774,301584,2016-12-02 12:20:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,43.88,1.0
15508631003280570254,301512,2016-12-02 07:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,40.83999999,1.0
1422102003157512076,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MUQ7-WEVR-QB5Z-G3YG7,46.48,1.0
