ID,Height,timestamp,Type,From,To,Amount,Fee
15268152916766619719,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,38.94016812,1.0
5636588889637936250,426314,2017-11-16 17:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,96.68984774,1.0
17207130505498010781,425956,2017-11-15 18:19:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,693.65144257,1.0
2608832801299945010,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,30.93391224,1.0
7527460595980878405,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,70.47598043,1.0
13536537675059458716,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,39.6168058,1.0
12873414880113931722,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,33.09693547,1.0
4476555552794312559,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,50.39913681,1.0
18245231661056475058,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,30.14944944,1.0
8884451260414579090,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,59.22442414,1.0
14565194958951904898,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,42.78904486,1.0
3283318276773095398,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,28.61863285,1.0
12777833499263364995,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,14.58326244,1.0
12452015390275491108,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,18.18132114,1.0
13117172649796715344,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,52.10993306,1.0
5667841675677065020,421108,2017-11-02 04:15:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,24.92488873,1.0
14322218348507478088,420746,2017-11-01 04:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,46.60486769,1.0
8120155049629135192,420388,2017-10-31 04:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,74.42296167,1.0
13562385838793022094,420020,2017-10-30 03:34:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,762.42612164,1.0
16160281901506825456,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,93.5085324,1.0
5107569478989484538,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,8.73271913,1.0
4461982497657450189,419205,2017-10-27 20:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,38.15455058,1.0
4790795843519017086,418847,2017-10-26 20:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,48.70399025,1.0
16166588094510951731,418485,2017-10-25 20:34:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,50.27423734,1.0
12076153062841000156,418122,2017-10-24 20:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,43.08388589,1.0
7934660344478618447,417763,2017-10-23 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,171.37372837,1.0
610705733528456922,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,9.4747601,1.0
6325391852694373404,401261,2017-09-07 15:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,47.91571302,1.0
13301823781086235798,400901,2017-09-06 15:46:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,385.86483745,1.0
13079952908584762290,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,59.12756695,1.0
4560035748838301237,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,35.18587579,1.0
6325199654696650030,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,48.77199199,1.0
11482364542597576982,399796,2017-09-03 13:46:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,68.63356779,1.0
17199610982029496377,399437,2017-09-02 13:28:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,50.75522297,1.0
12799189203174992528,399077,2017-09-01 13:21:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,52.20058186,1.0
9163916859341569501,398695,2017-08-31 11:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,680.5203612,1.0
18275232459535737264,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,81.12850518,1.0
2692266031127092910,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,44.85813649,1.0
217572594496054328,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,72.14594916,1.0
15974868883991432600,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,73.49000627,1.0
13503048242561887999,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,54.45486676,1.0
18340803609495385530,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,73.02700592,1.0
16550312150867210641,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,34.33106218,1.0
11661712574179130088,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,20.86505447,1.0
6645610927808019181,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,44.90030256,1.0
6700741787956239334,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,66.88788276,1.0
73616907718263836,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,91.41036264,1.0
17271659941848861350,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,40.62804471,1.0
4756185576498408491,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,26.88169957,1.0
2342849752911552227,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,154.03409306,1.0
7354302605054385248,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,66.62787566,1.0
465974260141445305,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,55.39470593,1.0
14370825763936502393,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,68.57787723,1.0
10584023415618849762,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,36.54879167,1.0
6695634003486188134,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,0.09344458,1.0
12385920344727967258,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,92.31318321,1.0
10871931552569546889,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,26.6203977,1.0
10300440592518167703,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,67.83711305,1.0
11300562147911458191,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-T8S5-AA6Q-HQED-AAXJP,0.0,1.0
16489600640568511312,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,69.53182532,1.0
189605876707039142,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,35.57169945,1.0
5471031513391740794,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,26.61818416,1.0
13326722585799845745,387453,2017-07-31 00:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,160.26408748,1.0
2029982777359416201,387087,2017-07-30 00:24:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,936.4980113,1.0
4844085768180294260,387014,2017-07-29 19:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,254.33188484,1.0
9552344986132858904,386656,2017-07-28 19:29:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,113.20978169,1.0
9488993137561213897,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,25.97009467,1.0
3806800539360502629,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,19.26651304,1.0
17926623636416273894,382889,2017-07-17 20:10:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,27.92395176,1.0
8504419413141446984,382513,2017-07-16 18:46:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,73.40271167,1.0
977150216626603845,382138,2017-07-15 17:39:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,700.13372399,1.0
8405594150279389856,382056,2017-07-15 12:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,494.33608643,1.0
15023559844647124325,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,38.14937772,1.0
4748441167267576037,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,23.2913621,1.0
14219093089680243827,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,77.66388946,1.0
9419087647772861627,380563,2017-07-11 08:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,24.09441308,1.0
9899772834861857193,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T8S5-AA6Q-HQED-AAXJP,42.43762682,1.0
15634485701860344051,380057,2017-07-09 22:11:40,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-E925-FACX-C2X8-49772,0.0,1.0
13929642006768183357,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,5.99905821,1.0
3276376657841149436,379677,2017-07-08 21:03:13,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13475596289985387084,379507,2017-07-08 09:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,5.49890292,1.0
11365710233001923142,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,9.29606967,1.0
11899093571249063227,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,11.56171463,1.0
6690946958976254191,377594,2017-07-03 00:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,19.30628265,1.0
1001341672120136157,377232,2017-07-02 00:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,9.33342557,1.0
17764019939707696060,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,6.93447221,1.0
1159643622178187083,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,11.84737172,1.0
12459940857495075418,376069,2017-06-28 19:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-T8S5-AA6Q-HQED-AAXJP,11.25519452,1.0
8843511214349174362,375703,2017-06-27 18:22:33,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-E925-FACX-C2X8-49772,0.0,1.0
15341351369172836683,375676,2017-06-27 16:26:14,Reward Recipient Assignment,S-T8S5-AA6Q-HQED-AAXJP,S-E925-FACX-C2X8-49772,0.0,1.0
554217374920873474,375567,2017-06-27 09:29:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8S5-AA6Q-HQED-AAXJP,28.5761552,1.0
18134540815095554481,375404,2017-06-26 22:11:54,Account Update,S-T8S5-AA6Q-HQED-AAXJP,,0.0,1.0
8880432303068224804,375402,2017-06-26 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8S5-AA6Q-HQED-AAXJP,1.0,1.0
