ID,Height,timestamp,Type,From,To,Amount,Fee
2438622713742128519,330765,2017-02-22 02:49:09,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5613450122515847060,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,71.16462363,1.0
3879886176532517586,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,10.0,2.0
16121675058717462564,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,38.06208855,1.0
887560506307302792,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,71.85098768,1.0
14062863578062184212,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-VS3C-LPRQ-NDHA-CPTSU,296.22083201,1.0
12670885310807817394,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,2.0,2.0
4106745695770391711,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,3.0,2.0
151235088631253499,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,10.0,6.0
13449962256690855019,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,6.0,6.0
1088255069288141178,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16902897873404884400,328935,2017-02-16 23:35:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,75.14665932,1.0
3287877321885948363,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
18243369589632495132,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,12.0,1.0
9505424653909855319,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,647.85303855,1.0
5998800054894770344,328541,2017-02-15 21:35:24,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,2662.0,1.0
12289505512110637588,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,7.0,3.0
1440794601012807477,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,10.0,3.0
10737354263417337825,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,163.84122898,1.0
17723494609410392724,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,6.82303304,1.0
16707746691439536942,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,163.84122898,1.0
1920066691436188334,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,10.0,3.0
106030640728112567,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,20.0,1.0
8520209102575687069,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,166.3729955,1.0
9716986068795015008,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS3C-LPRQ-NDHA-CPTSU,10.0,1.0
12429881277656127375,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,61.25697699,1.0
10766955649908583011,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
14524779533953717225,327473,2017-02-12 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
17556990560372462322,327169,2017-02-12 01:02:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,112.39473141,1.0
16923072702665695206,326804,2017-02-11 00:33:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1261.02516394,1.0
14067865311515428309,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,200.57533095,1.0
11435171378768182344,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,106.45677125,1.0
13172622688710807565,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,241.64157716,1.0
7686743457405898740,325919,2017-02-08 13:08:54,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9658699559497050105,325589,2017-02-07 15:23:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,94.94547653,1.0
281874835095085668,324263,2017-02-03 22:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
3865058004400339248,324263,2017-02-03 22:37:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
11823338184441806883,323910,2017-02-02 22:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.0130138,1.0
8828641722524468728,323598,2017-02-02 01:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10605871298612496748,323493,2017-02-01 18:56:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.04799246,1.0
11545903602510392680,323158,2017-01-31 20:21:12,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30000.0,3.0
10295073386686921487,323156,2017-01-31 20:13:09,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.04,1.0
13178059003789461448,323129,2017-01-31 18:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,46.13796003,1.0
14232716145910669733,323113,2017-01-31 17:17:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.025,1.0
8066705721156499747,323108,2017-01-31 17:07:19,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,30.57,1.0
7808793345272102870,323077,2017-01-31 14:46:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16703487843005313681,322768,2017-01-30 18:09:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,114.41851636,1.0
5417167521716148738,322663,2017-01-30 11:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10922218491616885119,322406,2017-01-29 17:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,377.94074263,1.0
15691450237891754996,322367,2017-01-29 15:11:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8004439421614410099,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,81.16646124,1.0
12582931842382380240,321833,2017-01-28 03:29:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VS3C-LPRQ-NDHA-CPTSU,29367.40721155,1.0
5288429964660524804,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,96.68039333,1.0
2317545163252037124,321796,2017-01-28 00:40:52,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,410.0,1.0
1492977399316730163,321693,2017-01-27 17:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
5734399307821911321,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,105.46514976,1.0
10987216950041238603,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6061211388861136763,321283,2017-01-26 14:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
4961734107483862050,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,53.62463107,1.0
1279181026836897003,320357,2017-01-24 00:12:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,71.47940882,1.0
16772605342941746505,320203,2017-01-23 13:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
853480668554634576,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,81.96015082,1.0
2457398116679459566,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,49.73285266,1.0
5556758612868416623,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,34.048738,1.0
793804799868489666,318785,2017-01-19 14:16:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,40.0,1.0
3963459529637951734,318785,2017-01-19 14:16:54,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,5600.0,1.0
7815549949302741631,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,41.63297675,1.0
12371687154381499182,318428,2017-01-18 14:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
5548853530334721954,318428,2017-01-18 14:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
1543933906366162666,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,97.95562806,1.0
14976580108864673034,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,47.29098054,1.0
9111025967989441577,317352,2017-01-15 13:57:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,99.33895298,1.0
2275251193852141393,316985,2017-01-14 13:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,210.48509488,1.0
12250004709160201844,316836,2017-01-14 03:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
615616162542650916,316610,2017-01-13 12:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,602.18598583,1.0
4943021941709982884,316372,2017-01-12 20:26:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,94.37136524,1.0
9083778208604033129,316266,2017-01-12 13:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16818304739580961788,316011,2017-01-11 20:31:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,420.87609743,1.0
16173109534630766732,315841,2017-01-11 08:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,70.14306624,1.0
6699646372443895551,315478,2017-01-10 08:28:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,34.75356607,1.0
17219582847616714494,315118,2017-01-09 08:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,36.43624822,1.0
6177579046955665737,315054,2017-01-09 03:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
9083367333477932583,315054,2017-01-09 03:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
12063206311672388035,314747,2017-01-08 07:19:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,72.07411514,1.0
7050346723885271174,314384,2017-01-07 07:21:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,104.74115476,1.0
11188985915936831342,314025,2017-01-06 06:54:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,301.42369595,1.0
12009673314139995741,313776,2017-01-05 14:12:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,85.75510444,1.0
3616447813584174154,313566,2017-01-05 00:19:42,Ordinary Payment,S-XG57-3FFC-89PZ-CV2SM,S-VS3C-LPRQ-NDHA-CPTSU,10.0,1.0
17299966653729007131,313415,2017-01-04 14:06:50,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-XG57-3FFC-89PZ-CV2SM,10.0,1.0
11353928484782944957,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16128974917290575177,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
3233811213746028588,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
63500710703331238,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,68.43972087,1.0
12555356246458360213,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,67.34680191,1.0
13517744432900427013,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,87.19057913,1.0
12591461224477610344,312215,2017-01-01 05:37:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,71.09653172,1.0
11083602407064708356,312182,2017-01-01 03:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
14164214910565405775,312182,2017-01-01 03:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8115486423762562754,312182,2017-01-01 03:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
15099419722447510826,312175,2017-01-01 02:53:29,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13142126095533320914,311854,2016-12-31 05:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,588.09781625,1.0
12390558460080843811,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
5298704920900164639,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
5849130964995964385,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
16379862424419809290,311627,2016-12-30 14:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,93.08256476,1.0
15152212978839599675,311248,2016-12-29 12:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,299.28268131,1.0
1858425572711929119,310882,2016-12-28 12:41:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,79.60986253,1.0
1399649712231667422,310523,2016-12-27 12:30:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,226.20221246,1.0
11102880544945487725,310517,2016-12-27 12:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
13216964223100250725,310517,2016-12-27 12:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
15393227435554611225,310517,2016-12-27 12:10:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
4689580265175033320,310161,2016-12-26 11:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1339.45022308,1.0
11466867661481190739,310029,2016-12-26 03:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
248363393533997955,310029,2016-12-26 03:08:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
7334026497098207245,310029,2016-12-26 03:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
11377319418810761960,310028,2016-12-26 03:00:57,Reward Recipient Assignment,S-VS3C-LPRQ-NDHA-CPTSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12476887559659212988,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,70.47516342,1.0
1958297743715793710,309485,2016-12-24 14:37:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,82.05904294,1.0
8442309278760013045,309125,2016-12-23 14:26:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,121.05952097,1.0
6751674405197517279,308761,2016-12-22 13:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,43.04891972,1.0
4158804668119428500,308416,2016-12-21 14:46:08,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,23.0,1.0
8716755380642934599,308398,2016-12-21 13:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
9938546358405534175,308397,2016-12-21 13:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10829363513168223108,308397,2016-12-21 13:27:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
7480012521190157365,308164,2016-12-20 22:05:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.0326245,1.0
4546574010697126363,307682,2016-12-19 13:22:58,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,1700.0,1.0
10971277393153362187,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
15986406349392781181,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
6867980914128139009,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
7909455718159342139,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10039402358204628653,307390,2016-12-18 18:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
15758122489274481991,307390,2016-12-18 18:07:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
2891245853020938917,307390,2016-12-18 18:07:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
15933423658419922505,307016,2016-12-17 16:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
787818750289685463,307016,2016-12-17 16:36:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
14497179853537258949,307015,2016-12-17 16:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
15118923183899403258,306409,2016-12-16 00:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
842920146329084981,306409,2016-12-16 00:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
956330805758684641,306409,2016-12-16 00:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
2535610308429535223,306409,2016-12-16 00:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
7933702235485386017,306100,2016-12-15 03:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,0.08634976,1.0
6204858719247316857,305774,2016-12-14 05:30:17,Ordinary Payment,S-VS3C-LPRQ-NDHA-CPTSU,S-36GW-CYHY-XBMX-CTCQJ,1.652,1.0
17265657171082368684,305771,2016-12-14 05:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
17722757210806386528,305771,2016-12-14 05:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
2533600796315100441,305771,2016-12-14 05:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
4344321536616775203,305546,2016-12-13 14:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VS3C-LPRQ-NDHA-CPTSU,3.0,1.0
6427516994622951407,305546,2016-12-13 14:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8293055946899001315,305546,2016-12-13 14:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
8629717213932414768,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,1.70754916,1.0
13921522737473768223,304977,2016-12-12 00:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
10978698448846440029,304974,2016-12-11 23:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,118.97967073,1.0
2674883104040812046,304608,2016-12-10 23:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,495.29882918,1.0
12339164959653489131,304598,2016-12-10 22:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,50.5007209,1.0
13745166775155532724,304447,2016-12-10 12:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
7249267820745345755,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS3C-LPRQ-NDHA-CPTSU,108.38824498,1.0
10052553479032373511,304151,2016-12-09 16:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS3C-LPRQ-NDHA-CPTSU,5.0,1.0
