ID,Height,timestamp,Type,From,To,Amount,Fee
17815942370062681873,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEX2-FP87-6PX7-CUERM,2.0,1.0001
8212442504653257580,344928,2017-04-02 16:38:41,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,1085.0,1.0
6217544964266927696,344906,2017-04-02 15:11:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,1083.37381154,1.0
5078935931841604310,344688,2017-04-02 00:46:40,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2820050820487441254,344629,2017-04-01 20:47:24,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5607189412576404236,344610,2017-04-01 19:33:29,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13896278600892925540,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,4.10599933,1.0
4083845918219090393,344546,2017-04-01 14:56:22,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-7REE-7R6C-GETB-5CDDE,1827.0,1.0
17381473272294072480,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,9.55488635,1.0
8254980024210692503,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,9.64349994,1.0
1700290914097781121,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,43.92465815,1.0
1435075995046547856,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,325.24326906,1.0
17908242620667733687,344345,2017-04-01 01:48:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,6.41293729,1.0
1725909518349407087,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,118.52375159,1.0
18392843088820145627,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KEX2-FP87-6PX7-CUERM,42.35539974,1.0
2504028333618444170,344298,2017-03-31 22:26:00,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
149515679447607312,344287,2017-03-31 21:59:00,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16189177341286176967,343994,2017-03-31 02:03:18,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17606973737602283216,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,3.09555213,1.0
14680663264144540926,343952,2017-03-30 23:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KEX2-FP87-6PX7-CUERM,38.03315294,1.0
15394011718818626225,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,13.29072087,1.0
2522020399917025369,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,27.24858364,1.0
329705452895107824,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KEX2-FP87-6PX7-CUERM,9.52544575,1.0
15639081818595445582,343852,2017-03-30 16:50:10,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15571378675427711027,343841,2017-03-30 16:15:33,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13119374153419825746,343751,2017-03-30 09:33:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KEX2-FP87-6PX7-CUERM,1174.88197679,1.0
1446085163334397345,343645,2017-03-30 02:44:13,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17100628590010736066,343568,2017-03-29 22:04:52,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12616772713007722807,343346,2017-03-29 06:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KEX2-FP87-6PX7-CUERM,3.0,1.0
4946668381879591542,343346,2017-03-29 06:22:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KEX2-FP87-6PX7-CUERM,7.0,1.0
7584660906740347894,343346,2017-03-29 06:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEX2-FP87-6PX7-CUERM,3.0,1.0
18151382729278478248,343345,2017-03-29 06:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KEX2-FP87-6PX7-CUERM,3.0,1.0
17898376634737808232,343335,2017-03-29 05:41:01,Reward Recipient Assignment,S-KEX2-FP87-6PX7-CUERM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18109490686450392618,343221,2017-03-28 22:26:13,Account Update,S-KEX2-FP87-6PX7-CUERM,,0.0,1.0
14659335396399696639,342952,2017-03-28 04:02:05,Ordinary Payment,S-KA2Z-XWPR-DHXS-8B5YH,S-KEX2-FP87-6PX7-CUERM,2.0,1.0
