ID,Height,timestamp,Type,From,To,Amount,Fee
17717423641125723349,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.36186027,1.0
708353039385804187,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,11.95059918,1.0
9277905754728264993,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,1.37382098,1.0
17263240912073983357,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.67001059,1.0
11314144966602275377,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,10.32090292,1.0
5201468693817200711,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,11.51068088,1.0
9159218508588345240,443982,2018-01-05 03:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.89253797,1.0
12353585908332646933,443596,2018-01-04 01:23:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,201.89942875,1.0
10483605382360736870,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.73977402,1.0
15066350814583951796,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,25.45836277,1.0
9080511511313604920,442591,2018-01-01 06:12:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.56777941,1.0
8408745784322562097,442223,2017-12-31 05:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.51680376,1.0
14636169914217954352,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,18.17045707,1.0
4472548459180046243,441304,2017-12-28 15:23:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,554.25049465,1.0
8097880222708554553,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.82758902,1.0
1444654855479194886,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.91611428,1.0
17400168080048535925,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.10122914,1.0
4937354666238848153,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,18.80475308,1.0
4345351172656464810,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.59112982,1.0
9064657565446357970,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.70634096,1.0
9756418148856201641,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.01346935,1.0
15045176530618170497,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.89186652,1.0
5860989796629799011,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.07380175,1.0
17369861139481524131,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,31.07374409,1.0
6548837581572529731,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,12.44221505,1.0
17068629115831573456,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.43836545,1.0
9202226338620834538,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.15271391,1.0
11682505817101576430,435973,2017-12-13 17:50:31,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,2750.0,1.0
10104836982748387530,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.0407642,1.0
7158880964584750668,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.4564836,1.0
8975528560381132227,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.66526806,1.0
6673937276049390970,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,34.91890129,1.0
14038643468263467437,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.71719874,1.0
17465722101205852214,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.0458725,1.0
2194701424633944577,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.18839562,1.0
9878618633574708827,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.69522971,1.0
1175032620050787802,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.72714727,1.0
5699420675507837128,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.22163972,1.0
13489175877586168148,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.10787718,1.0
354627084045711358,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,11.61815452,1.0
14021414799004015539,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,22.62944275,1.0
10420524778014525107,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,31.28534471,1.0
10137786327917652438,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.39312643,1.0
14525866808642240074,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.92584709,1.0
10058756615341889437,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.21061743,1.0
17177249318424902288,429252,2017-11-24 22:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,4.32090647,1.0
14432720381350826615,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.79772868,1.0
7062405201231395137,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.19917331,1.0
16295918610472244189,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.53653427,1.0
516456754556493963,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.9321972,1.0
220525754790038237,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.92100266,1.0
6060496481997261359,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,11.68640123,1.0
15074987106958284949,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.69792748,1.0
14462304457651328543,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.44999559,1.0
15428129835826828461,425840,2017-11-15 10:20:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.46529028,1.0
7258990720717897981,425480,2017-11-14 09:40:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,761.79924623,1.0
13982924526709464669,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.68508242,1.0
7789412643022200534,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,18.95814267,1.0
6036734705901759216,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,12.13483388,1.0
3883458398360643149,424081,2017-11-10 12:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.88489132,1.0
10341981173740774281,423575,2017-11-09 02:29:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,20.54987701,1.0
15710155077428871496,423208,2017-11-08 01:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.41720763,1.0
1022840835315615799,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,15.87113964,1.0
10261557948497677649,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,22.12056739,1.0
7711045314593366676,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.58313758,1.0
14467741925421672264,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.21258377,1.0
8699123876457076959,421289,2017-11-02 16:51:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.22684175,1.0
11958385289396970316,420925,2017-11-01 16:32:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,29.11675689,1.0
11413427523957201127,420534,2017-10-31 14:03:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,856.73311698,1.0
2858264874935536137,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.03709481,1.0
13300400887318517761,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,21.15655644,1.0
13983008499226539205,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,23.93241265,1.0
6085619765110315791,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.42207419,1.0
1907329451057023277,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,28.27192449,1.0
16661963354054475501,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,2.77547597,1.0
4432303312052493291,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.31647372,1.0
14546921018810900992,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,20.70561784,1.0
1707766757379875910,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,28.09640273,1.0
6714015156984004407,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.20737239,1.0
5942441526878213292,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.35574379,1.0
14815546896645954488,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.94506247,1.0
13275507927083963642,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.07342491,1.0
13894034589853532184,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.12915509,1.0
10677745911878473583,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,17.22253843,1.0
666088200379301511,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.07479213,1.0
719144657631144816,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,12.98276541,1.0
1648092199047721358,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.78515132,1.0
7189881345270697110,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.83728059,1.0
4764828191138237840,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,3.83015988,1.0
6463438562380754481,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.00560687,1.0
9557545562147508482,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.97056915,1.0
5436249400141090246,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.96471932,1.0
1897960026603447833,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.82578743,1.0
13650887024061017670,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,21.18089702,1.0
15496760696492768161,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,8.11384231,1.0
17851514143913615041,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.05273253,1.0
15826362739156914094,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,15.09610081,1.0
14086691650127292202,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,15.28837301,1.0
766774747944173844,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.03052835,1.0
10662631693518975730,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.16623527,1.0
12841995405763603799,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.92704361,1.0
9356871106320815721,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.84822452,1.0
12768063574543375176,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.06273315,1.0
9784346378459865460,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,17.16604495,1.0
12754190996296418219,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.14261069,1.0
17811096200993450644,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.65491516,1.0
16548571279926658099,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.59299226,1.0
9686807644078008976,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,10.19461077,1.0
15712661941354520850,404714,2017-09-17 07:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,29.9332511,1.0
6744888436586334768,404353,2017-09-16 07:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,17.8921201,1.0
10386934284771336878,403971,2017-09-15 05:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,7.78841034,1.0
15927873324790684679,403598,2017-09-14 04:36:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,28.9474234,1.0
18073672127324737250,403176,2017-09-13 00:42:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,19.95227906,1.0
5919867184109522894,402815,2017-09-11 23:52:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,40.6550496,1.0
4236087048317736843,402407,2017-09-10 20:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.87015992,1.0
17739534557927799396,401992,2017-09-09 16:36:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,9.87919864,1.0
12208469081608993794,401615,2017-09-08 15:42:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.71154507,1.0
4612754617599095799,401236,2017-09-07 14:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,10.64291816,1.0
18254655837558692592,400850,2017-09-06 11:53:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,11.56976916,1.0
16138823364587409010,400479,2017-09-05 11:13:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,47.38872222,1.0
12433374012668437241,400218,2017-09-04 17:55:40,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,750.0,1.0
9683772366330729972,400116,2017-09-04 11:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,747.01336517,1.0
7410613487330013851,400069,2017-09-04 07:53:36,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,970.0,1.0
7844990417347102365,399845,2017-09-03 16:44:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,48.16082963,1.0
637510034768405908,399450,2017-09-02 14:30:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,848.14896276,1.0
9099875183845064561,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.47787811,1.0
10259531670879984790,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,15.79662574,1.0
678323664406268441,398481,2017-08-30 21:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,34.32209817,1.0
10934816638431491957,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,21.80814252,1.0
17452852779853308027,397962,2017-08-29 10:25:58,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,230.0,1.0
6831819369290930301,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,30.80628682,1.0
11796149160398030134,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,35.42018184,1.0
15461389737737576280,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.11744917,1.0
15848170470454932614,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,25.33683649,1.0
6913917299711483231,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,25.9077721,1.0
15767023799795351299,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,5.57663416,1.0
1865223396704400273,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,13.29323196,1.0
11702903481372782291,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,28.67742252,1.0
9114628182511355663,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,24.39568996,1.0
13187022084141160560,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.21934593,1.0
2805994927936746016,393862,2017-08-17 22:51:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,18.62674288,1.0
4641193074905136411,393626,2017-08-17 07:12:25,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,350.0,1.0
6990966655166243912,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,6.02502988,1.0
17804643233767303822,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,14.29120186,1.0
2118776901450795323,392526,2017-08-14 05:28:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,19.6048334,1.0
15940402164263542272,392130,2017-08-13 03:04:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,19.01981009,1.0
6658160544022482770,391772,2017-08-12 02:41:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,28.54913277,1.0
12028905510293699397,391390,2017-08-11 01:29:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,25.27412273,1.0
5914325821507911738,390993,2017-08-09 22:15:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,16.48379214,1.0
9831120668481017169,390509,2017-08-08 14:03:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,35.67848943,1.0
12195910933846265012,390085,2017-08-07 09:45:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,18.4267375,1.0
917661263964353221,389703,2017-08-06 08:09:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,35.55580562,1.0
7317452640697543894,389299,2017-08-05 05:10:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CXYM-PK4T-NZHF-7GNU8,22.73922348,1.0
