ID,Height,timestamp,Type,From,To,Amount,Fee
8189147219935232044,307213,2016-12-18 06:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11264052892995477114,306842,2016-12-17 04:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
11305067637942062941,306842,2016-12-17 04:55:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
15087438794305906753,306842,2016-12-17 04:55:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
17150603769552527905,306842,2016-12-17 04:55:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
7976508126373124785,306611,2016-12-16 13:50:27,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,35.0,1.0
11365884774955098456,306506,2016-12-16 06:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
4063252494895424189,306506,2016-12-16 06:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
4967419938922595221,306506,2016-12-16 06:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
7650740439466372229,306506,2016-12-16 06:42:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13061184831326907385,306288,2016-12-15 16:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
7002780496636908584,306288,2016-12-15 16:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
13204370427689876757,306287,2016-12-15 16:09:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KK46-HAXC-FT55-ARWM5,5.0,1.0
18264960103454466791,306287,2016-12-15 16:09:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK46-HAXC-FT55-ARWM5,3.0,1.0
