ID,Height,timestamp,Type,From,To,Amount,Fee
12368195101614192112,308269,2016-12-21 05:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
3225601791227635084,308269,2016-12-21 05:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
289878577185851265,308045,2016-12-20 13:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
6360814287813491968,308045,2016-12-20 13:47:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7692595044717304905,308045,2016-12-20 13:47:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
18024699774947646575,307586,2016-12-19 06:42:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1750700966728174232,307586,2016-12-19 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
3693440176879224192,307586,2016-12-19 06:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
5391705208906629209,307586,2016-12-19 06:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
503532486927188731,307209,2016-12-18 05:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
6587466486962538843,307209,2016-12-18 05:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
16210477087589970021,306837,2016-12-17 04:42:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
16840309109486948367,306837,2016-12-17 04:42:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
818669457990342437,306837,2016-12-17 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
4939192742870665991,306837,2016-12-17 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
1721231223917748956,306608,2016-12-16 13:35:09,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,35.0,1.0
13362433604206291178,306488,2016-12-16 05:22:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
6750556345652962881,306488,2016-12-16 05:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8212046537859950947,306488,2016-12-16 05:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
8604264466743651151,306488,2016-12-16 05:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
9390058383371856475,306282,2016-12-15 15:45:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
12115826935608267779,306282,2016-12-15 15:45:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
14443987890013805659,306282,2016-12-15 15:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
1626702265516771385,306282,2016-12-15 15:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
15302380511261899089,305813,2016-12-14 08:09:31,Ordinary Payment,S-SAL2-SZBE-EEA8-B3EBC,S-39X6-FHUF-GXPX-GZPC7,12.0,1.0
10904743731898464806,305812,2016-12-14 08:04:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
13241070430222966251,305812,2016-12-14 08:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAL2-SZBE-EEA8-B3EBC,5.0,1.0
7291394073331311786,305812,2016-12-14 08:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAL2-SZBE-EEA8-B3EBC,3.0,1.0
