ID,Height,timestamp,Type,From,To,Amount,Fee
17290282388224305995,452159,2018-01-28 00:19:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RV35-TKL7-WRSQ-DVWJ7,68.12327814,1.0
12629533275376134345,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,22.46,1.0
6978659217173548228,451420,2018-01-25 22:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
6545202314482289895,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,24.26,1.0
12521719841111644184,451066,2018-01-24 22:57:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
4000120748316217319,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,52.21,1.0
11951908461260011706,450569,2018-01-23 13:40:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,301.11,1.0
414733505260072868,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,134.35,1.0
16952760156260602660,450356,2018-01-22 23:19:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
15406597066774798220,450152,2018-01-22 10:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,77.0,1.0
13760561464076305966,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,26.72999999,1.0
3989914279316337908,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,29.12999999,1.0
18379069988154503703,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,38.31,1.0
16168485483984417821,449296,2018-01-20 00:17:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,55.0,1.0
6861803380843197182,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,20.98999999,1.0
13588014312645997383,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.0,1.0
3804697222819946967,448563,2018-01-17 23:05:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,44.12,1.0
9625488360724824608,448512,2018-01-17 19:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,26.41999999,1.0
15356330128938807537,448217,2018-01-16 23:39:05,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-KD6A-VN7V-8L4E-34NW7,2.0,1.0
2322210455548551762,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,224.6,1.0
8577811177942317189,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,21.67,1.0
4461528860900891405,447907,2018-01-16 02:56:47,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9456554221503986576,447853,2018-01-15 23:34:53,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-RV35-TKL7-WRSQ-DVWJ7,2.0,1.0
12555466056842001274,447727,2018-01-15 15:13:39,Token Transfer,S-KLEC-VLL4-WKEB-F2DRP,S-RV35-TKL7-WRSQ-DVWJ7,0.0,1.0
16597943538606685510,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.45299107,1.0
12358258963310375736,446862,2018-01-13 05:13:58,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,494.7687657,1.0
7969634947453084681,446859,2018-01-13 04:36:31,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8018993200676460370,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,382.47,1.0
9419450231200988279,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,0.70775042,1.0
1397046194761925119,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RV35-TKL7-WRSQ-DVWJ7,27.73,1.0
12687180555035768227,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,22.95124941,1.0
7087961464895616154,446251,2018-01-11 12:00:30,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5463833922334886840,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,25.40554667,1.0
11163888079621177505,445543,2018-01-09 12:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,38.5042192,1.0
14386036907763914657,445211,2018-01-08 13:37:26,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,672.39742329,1.0
12422035666135427612,445165,2018-01-08 10:55:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,582.73982424,1.0
12589214296762293811,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,25.81459761,1.0
10103574730193383625,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,64.84300144,1.0
5686446250822143913,444492,2018-01-06 13:51:07,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,84.30947813,1.0
13170890789686415713,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,85.30947813,1.0
1022852628051019493,443845,2018-01-04 17:54:41,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,416.20806773,1.0
11431847428634133256,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,48.57974762,1.0
9223696150831039385,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,35.79162173,1.0
7240747511571319065,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.216133,1.0
9945301748975624040,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,0.09292811,1.0
59140292603959764,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,99.5804304,1.0
9654300792870494506,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,38.60174395,1.0
9274358872100180719,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RV35-TKL7-WRSQ-DVWJ7,1e-07,1.0
9291258635740168563,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RV35-TKL7-WRSQ-DVWJ7,1e-07,1.0
894219495115748121,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,27.44776555,1.0
17753965769899215308,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,19.6615262,1.0
2504022417601304035,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,15.54048812,1.0
4110355110095989915,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,47.67943365,1.0
17507686573454678374,440082,2017-12-25 05:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,40.76223189,1.0
18252078154938799713,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.2561028,1.0
4509980224706548336,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,31.73510813,1.0
15377594574987245920,439263,2017-12-22 22:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,11.26280638,1.0
10108637084310183264,439172,2017-12-22 16:12:37,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,1007.44202365,1.0
5210697387909530514,438900,2017-12-21 22:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,58.35932274,1.0
7150944161139893974,438517,2017-12-20 20:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,28.97632261,1.0
1611981130452688747,438155,2017-12-19 19:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,17.69805518,1.0
10990923017025387377,437790,2017-12-18 19:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,55.9796399,1.0
4387879913293792613,437411,2017-12-17 18:19:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,556.33838634,1.0
327190824837086468,437350,2017-12-17 14:04:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,46.46511308,1.0
16789589808635515656,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.51627659,1.0
3598658843719840847,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,18.05520023,1.0
3681749597883059939,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,29.99827592,1.0
4620279271032746756,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,37.36431015,1.0
11949099623395943580,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,30.45387958,1.0
10938186152584297613,435039,2017-12-11 03:16:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,41.83842874,1.0
2967915708117510463,434671,2017-12-10 02:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RV35-TKL7-WRSQ-DVWJ7,18.32564964,1.0
14072093344318902386,434576,2017-12-09 19:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,5.81718276,1.0
16025050560912149357,434475,2017-12-09 13:16:26,Ask Order Cancellation,S-RV35-TKL7-WRSQ-DVWJ7,,0.0,1.0
1962182573274384581,434297,2017-12-09 01:35:52,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16733219966505003672,434133,2017-12-08 14:30:00,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12346113354990806380,434127,2017-12-08 13:43:16,Account Update,S-RV35-TKL7-WRSQ-DVWJ7,,0.0,1.0
11220481396131059116,434125,2017-12-08 13:38:41,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2894607734116782222,434079,2017-12-08 10:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,67.12704443,1.0
10688284866595941425,433497,2017-12-06 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RV35-TKL7-WRSQ-DVWJ7,0.12893576,1.0
10844701892171590517,433028,2017-12-05 12:09:48,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,579.10681307,1.0
17274851664849022918,432961,2017-12-05 08:00:11,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13704812846140260228,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.24055899,1.0
11587114557341902555,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22205445,1.0
7390984383429240375,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.59214519,1.0
11910468967105180280,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,22.79,1.0
14475430133148445269,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,20.93,1.0
16584494960737379146,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,25.14,1.0
8065085415778693278,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,395.21,1.0
1668332582705587842,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,23.53,1.0
6286085027517829152,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,20.84,1.0
14160436904376948996,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,21.24,1.0
4490700127143659246,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22205445,1.0
17884118944287851555,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,22.85,1.0
10187558641557724788,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,27.29999999,1.0
13587028405452400454,421195,2017-11-02 10:18:52,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,6017.36953597,1.0
15462750225288070006,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,20.66,1.0
11481525643422435371,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,5.75720089,1.0
1183723943142056,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,25.36,1.0
2958272855485516113,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22205445,1.0
12676169064089894535,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,24.84,1.0
17315282572488263512,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,22.0,1.0
15805378759540847240,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,42.00999999,1.0
16386554037860348782,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22945626,1.0
4447290028242384632,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.23685808,1.0
17359827082986745282,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01192214,1.0
10419054218611581903,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.24425989,1.0
12688703414642285965,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,9.78363576,1.0
8335887481970555298,410779,2017-10-04 06:54:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,100.98,1.0
15184117902753930845,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.25906352,1.0
5295821166937001886,410083,2017-10-02 08:21:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,101.44,1.0
17488760022654969401,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01132573,1.0
3648291306678167441,409531,2017-09-30 19:14:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,100.66,1.0
9933795906104653838,409011,2017-09-29 07:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,101.93,1.0
6386146160819807436,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,114.65,1.0
10794622534755278353,407643,2017-09-25 12:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,101.87,1.0
9580607190385647033,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01148534,1.0
3604748091507982036,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RV35-TKL7-WRSQ-DVWJ7,0.003,1.0
2862859958817906916,407224,2017-09-24 07:58:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,105.95,1.0
15541732945957658022,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.20354991,1.0
10183750974180541012,407080,2017-09-23 22:54:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,111.78,1.0
602563100612290407,406976,2017-09-23 15:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,835.16,1.0
8722895337380074720,406769,2017-09-23 01:26:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,524.30999999,1.0
18361652749407099055,406665,2017-09-22 18:14:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,605.73,1.0
1134167992976560298,406399,2017-09-22 00:52:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,101.91,1.0
16534056992949986787,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22205445,1.0
15407432684444300066,405942,2017-09-20 18:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,104.16,1.0
16290604684959667250,405416,2017-09-19 06:41:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,208.04,1.0
1418125911834598528,405184,2017-09-18 15:11:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RV35-TKL7-WRSQ-DVWJ7,102.11,1.0
11404575179667339045,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.00979931,1.0
16017608307888720631,404034,2017-09-15 10:07:17,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15164144226976834926,404029,2017-09-15 09:56:17,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3842871288695547617,403811,2017-09-14 19:01:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RV35-TKL7-WRSQ-DVWJ7,3.37826213,1.0
1719839907370521617,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01637004,1.0
11569441827915789592,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.24055899,1.0
11998200977974288056,401377,2017-09-08 00:00:57,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5454301251553243803,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01520403,1.0
17505905229253574634,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.22205445,1.0
1338301936474774297,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,1.76774821,1.0
12396288938103899337,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.77348966,1.0
11211957727947620875,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,1.63599919,1.0
12600995678872354536,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.015944,1.0
10576123834372094919,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,2.49444805,1.0
12501301252358477342,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.38119347,1.0
9494240807618650203,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.01922122,1.0
14482499088286150766,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,1.72845464,1.0
7779895771373886092,390292,2017-08-07 23:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RV35-TKL7-WRSQ-DVWJ7,15.49689965,1.0
12393850847012715424,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RV35-TKL7-WRSQ-DVWJ7,0.02286028,1.0
9731463010840215795,389953,2017-08-07 00:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RV35-TKL7-WRSQ-DVWJ7,35.43321105,1.0
7873171225276803201,389582,2017-08-06 00:17:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RV35-TKL7-WRSQ-DVWJ7,586.78473552,1.0
5157561391070014418,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RV35-TKL7-WRSQ-DVWJ7,0.07327797,1.0
4656410790057344643,389319,2017-08-05 06:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RV35-TKL7-WRSQ-DVWJ7,3.89801232,1.0
1449432533199661832,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RV35-TKL7-WRSQ-DVWJ7,10.7826169,1.0
12140903207289276661,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RV35-TKL7-WRSQ-DVWJ7,2.53905708,1.0
8985121632444498751,388903,2017-08-04 02:40:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RV35-TKL7-WRSQ-DVWJ7,0.05861315,1.0
16148089863077043205,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RV35-TKL7-WRSQ-DVWJ7,0.07074567,1.0
6467284787601996763,388526,2017-08-03 01:10:09,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8524707157759561140,388490,2017-08-02 22:30:19,Reward Recipient Assignment,S-RV35-TKL7-WRSQ-DVWJ7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
