ID,Height,timestamp,Type,From,To,Amount,Fee
17882815962086211402,302536,2016-12-05 04:23:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,39.83999999,1.0
14828674035834553492,302419,2016-12-04 20:25:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,65.56999999,1.0
11775382901010528672,302414,2016-12-04 20:01:04,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,552.0,1.0
1406750079844018135,302404,2016-12-04 19:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,22.73,1.0
10305540744051394486,302395,2016-12-04 18:44:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,345.83,1.0
9212745654324106612,302378,2016-12-04 17:57:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,28.27,1.0
13805124789748790486,302365,2016-12-04 16:34:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,21.11,1.0
15668538389940807116,302342,2016-12-04 15:06:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,21.7,1.0
4786586977443472000,302221,2016-12-04 06:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,26.42,1.0
2401548567032148426,302186,2016-12-04 04:19:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,49.90999999,1.0
2196461155559884228,302000,2016-12-03 16:16:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,27.95,1.0
9852435820088001420,301953,2016-12-03 13:21:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,626.38,1.0
653247073519679869,301770,2016-12-03 00:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,33.95,1.0
7512898694204579145,301750,2016-12-02 23:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,844.13,1.0
1741155308433397769,301736,2016-12-02 22:23:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,35.98999999,1.0
1970613534367311317,301618,2016-12-02 14:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,60.77999999,1.0
17462731874023734618,301605,2016-12-02 13:39:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,55.6,1.0
14061362267825201834,301530,2016-12-02 08:41:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,35.04,1.0
1505984998535596139,301511,2016-12-02 07:15:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,145.32,1.0
15836975060561214636,301373,2016-12-01 21:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,4.73577777,1.0
8935075828773148536,301190,2016-12-01 09:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,31.8,1.0
9812289521852479288,301131,2016-12-01 06:06:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,24.71,1.0
7072455546799029811,301128,2016-12-01 05:49:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,30.8,1.0
5883892779143677359,301071,2016-12-01 01:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,31.10999999,1.0
14255673342536371487,301037,2016-11-30 23:29:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9A4J-HQJ8-XTTR-5QZ73,57.57999999,1.0
9922657522847442609,300975,2016-11-30 19:29:43,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7073226639740012911,300971,2016-11-30 19:08:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1002.0,1.0
10109034206043984263,300970,2016-11-30 19:07:34,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1927757007529447327,300931,2016-11-30 16:32:47,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,92.40882227,1.0
7426763901519143121,300597,2016-11-29 18:25:37,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1500.0,1.0
14964972322173077502,300540,2016-11-29 14:09:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,1576.89069418,1.0
11576901036400646828,300512,2016-11-29 12:18:49,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,290.10662217,1.0
4021414632548166566,300274,2016-11-28 20:36:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,51.98909203,1.0
13797533636739527421,300134,2016-11-28 11:11:58,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-896D-RERK-UXXN-G97ED,0.0,1.0
508093546065861341,299916,2016-11-27 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,184.41060376,1.0
5205532981675277450,299903,2016-11-27 19:23:41,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
341922070834028271,299558,2016-11-26 20:14:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,135.13196788,1.0
10054010192103562154,299196,2016-11-25 20:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,153.29922987,1.0
13154031796097930647,298848,2016-11-24 20:25:29,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,750.0,1.0
179119162019558458,298833,2016-11-24 19:33:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,261.33334535,1.0
18350025790578071080,298472,2016-11-23 19:06:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,66.70662495,1.0
8892663555326654496,298108,2016-11-22 18:31:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,66.50240674,1.0
274591502276777181,297743,2016-11-21 18:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,27.21653176,1.0
1251314555350576144,297377,2016-11-20 17:43:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,135.38117368,1.0
17812472079903265921,297019,2016-11-19 17:41:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,90.64598977,1.0
7154864030417756773,296656,2016-11-18 17:27:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,149.44050861,1.0
15028418228180942105,296278,2016-11-17 16:03:21,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11685065020929341929,296179,2016-11-17 09:35:22,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7926825447755334050,296046,2016-11-17 00:47:53,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,145.0,1.0
11967074353809848236,295833,2016-11-16 10:42:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1001.0,1.0
15645263895620048235,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9A4J-HQJ8-XTTR-5QZ73,58.17244355,1.0
15610624354957849191,295756,2016-11-16 05:11:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9A4J-HQJ8-XTTR-5QZ73,761.57023066,1.0
8309721031311168136,295601,2016-11-15 18:45:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9A4J-HQJ8-XTTR-5QZ73,14.54096732,1.0
4149626908097399657,295562,2016-11-15 15:51:39,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2657827561950359124,295512,2016-11-15 13:03:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,118.22203567,1.0
5823431399357484176,295332,2016-11-15 00:52:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,179.4016285,1.0
16569268674369298495,294442,2016-11-12 12:59:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,600.0,1.0
6081752107225283716,294413,2016-11-12 11:14:15,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,503.0,1.0
17042813954741849785,294052,2016-11-11 10:48:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,123.9223805,1.0
2426579516990148361,294007,2016-11-11 07:46:41,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4398132956069760980,293865,2016-11-10 22:03:03,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-9A4J-HQJ8-XTTR-5QZ73,0.0,1.0
6859829897776503914,293528,2016-11-09 23:41:21,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-9A4J-HQJ8-XTTR-5QZ73,0.0,1.0
6290026110902669777,293406,2016-11-09 15:15:01,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,521.0,1.0
2256805061747946599,293400,2016-11-09 14:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,113.0625606,1.0
16396075967634326970,293201,2016-11-09 02:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,123.60264435,1.0
1447508288669285633,292807,2016-11-07 23:08:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,82.63294768,1.0
10550403890041156130,292767,2016-11-07 20:13:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9A4J-HQJ8-XTTR-5QZ73,3.0,1.0
4937672812147746520,292767,2016-11-07 20:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
8941453040164386801,292767,2016-11-07 20:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
17079607934280044911,292700,2016-11-07 15:58:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,181.76669394,1.0
8682116664520088202,292415,2016-11-06 20:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9A4J-HQJ8-XTTR-5QZ73,13.46412613,1.0
12866991659595089767,292342,2016-11-06 15:50:19,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,353.0,1.0
13547766660717243761,292297,2016-11-06 13:06:18,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15130286093328957721,292033,2016-11-05 19:26:23,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7496068551553524237,291954,2016-11-05 13:56:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,93.31594096,1.0
10288203660637989389,291576,2016-11-04 12:13:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,87.17608932,1.0
8429592841800970215,291358,2016-11-03 21:33:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,113.03841439,1.0
9387052634733755007,291357,2016-11-03 21:30:30,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,102.0,1.0
6423669580072161719,291188,2016-11-03 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,82.30375987,1.0
7579612408056026915,291030,2016-11-02 23:39:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,152.54153828,1.0
14135856715620245151,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,127.18317557,1.0
1565343117617928802,290621,2016-11-01 20:16:48,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,61.0,1.0
12333657935607951669,290568,2016-11-01 16:25:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,257.98723436,1.0
9273998711928349756,290233,2016-10-31 18:07:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,90.4740411,1.0
3011797395394587321,289970,2016-10-31 00:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,69.67065043,1.0
12243310551597286020,289944,2016-10-30 23:08:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,123.13062686,1.0
4607897734258704010,289871,2016-10-30 18:20:22,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,50.0,1.0
8643986754842341424,289845,2016-10-30 16:36:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9A4J-HQJ8-XTTR-5QZ73,95.08162252,1.0
16782466560170476584,289777,2016-10-30 13:07:46,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10826487151435423557,289772,2016-10-30 12:01:49,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10935790923588641419,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
13965761588360280015,289611,2016-10-29 21:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,89.28260251,1.0
17620641664310095405,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9A4J-HQJ8-XTTR-5QZ73,3.0,1.0
2929063698781309241,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
2335917036867555798,289234,2016-10-28 20:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
11900284499706109368,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,70.24181102,1.0
16382772080264484977,288845,2016-10-27 18:22:01,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2588844376897995588,288815,2016-10-27 16:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,80.52583723,1.0
6469763368116764630,288782,2016-10-27 14:11:25,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8097831237726055000,288763,2016-10-27 13:20:09,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3712264960815503870,288500,2016-10-26 18:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
13914931269593866019,288177,2016-10-25 21:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,0.0331863,1.0
7951924427599139521,287815,2016-10-24 21:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,0.1445288,1.0
79814137345956213,287729,2016-10-24 14:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
18087906948231231386,287293,2016-10-23 10:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
2252464576417134535,286345,2016-10-20 18:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9A4J-HQJ8-XTTR-5QZ73,1.21322284,1.0
3681922045566122907,285987,2016-10-19 18:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9A4J-HQJ8-XTTR-5QZ73,3.0,1.0
8633207919767304451,285974,2016-10-19 17:52:54,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12452920982656657450,285972,2016-10-19 17:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
3428138365309367948,285821,2016-10-19 07:25:49,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9628655017667707132,285818,2016-10-19 07:18:01,Account Update,S-9A4J-HQJ8-XTTR-5QZ73,,0.0,1.0
9419752884378394517,285654,2016-10-18 20:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9A4J-HQJ8-XTTR-5QZ73,5.0,1.0
