ID,Height,timestamp,Type,From,To,Amount,Fee
17110356352124029580,940818,2021-10-23 03:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.66535507,0.0147
17100285814514294869,940552,2021-10-22 09:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.86847975,0.0147
5448708261113002540,940012,2021-10-20 21:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.99042978,0.0147
7938729881898003300,939804,2021-10-20 07:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.58427889,0.0147
2402407958241447076,939500,2021-10-19 11:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.57411014,0.0147
1452456381692090820,939251,2021-10-18 19:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,109.30945364,0.0147
16846171460685874935,939000,2021-10-18 02:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.7007359,0.0147
16059882336211595558,938389,2021-10-16 09:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.84717273,0.0147
535790021997686690,938180,2021-10-15 19:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.31074335,0.0147
8615647280295912770,937911,2021-10-15 01:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.09906134,0.0147
9206200581321313779,937730,2021-10-14 13:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.56150615,0.02205
12571292018796938812,937470,2021-10-13 20:06:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.71692292,0.0147
8894886154998254003,937258,2021-10-13 05:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,104.76550618,0.0147
5594282183260138003,936955,2021-10-12 09:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.12864346,0.0147
1528737800559554715,936691,2021-10-11 16:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.54111133,0.0294
17610739473764857643,936481,2021-10-11 02:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.53187962,0.0147
8201535883574805963,936210,2021-10-10 07:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.51594049,0.0147
2736831635178111185,935973,2021-10-09 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.83222675,0.02205
15962171905668896715,935688,2021-10-08 21:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.16003802,0.0147
6504536951500757656,935462,2021-10-08 06:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.18809555,0.0147
17331752279520117919,935201,2021-10-07 12:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.84302505,0.0147
15714763274030979186,934947,2021-10-06 19:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.5589528,0.0147
13653845179020962980,934711,2021-10-06 04:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.13503158,0.0147
12626994022019572237,934479,2021-10-05 12:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.87861063,0.0147
1413304631833924328,934261,2021-10-04 21:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.36423683,0.0147
3112873875241499290,934041,2021-10-04 07:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.59588622,0.02205
9855323374706249646,933836,2021-10-03 17:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.89706772,0.02205
16682729288194232400,933585,2021-10-03 01:06:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.91168857,0.0147
15577870193149249554,933375,2021-10-02 10:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.51176279,0.0147
13000969022353156503,933225,2021-10-02 00:52:36,Add Commitment,S-69V9-ZMY2-T39M-HQ7HA,,0.0,0.1323
5228925551729703540,933133,2021-10-01 18:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.25070304,0.0147
10521253959773350074,932859,2021-10-01 00:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.19707361,0.0147
17635719779321313319,932628,2021-09-30 09:11:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.9154651,0.0147
1396199956692255534,932433,2021-09-29 20:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.64735916,0.0147
12122458471782606668,932113,2021-09-28 22:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.54709819,0.03675
3925668287532403814,931864,2021-09-28 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.5592933,0.03675
13425378112897001385,931613,2021-09-27 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.2220669,0.0147
5134993538420941027,931386,2021-09-26 22:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.50504185,0.0147
1285736284208433641,931170,2021-09-26 07:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.85612639,0.0147
553418175481833264,930956,2021-09-25 17:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.30103484,0.0147
6613235193055696722,930637,2021-09-24 20:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.6134808,0.0147
10467869552456082421,930355,2021-09-24 01:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.52120331,0.0147
14563723055897513639,930184,2021-09-23 14:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.36805572,0.0147
10522762542282488654,929869,2021-09-22 17:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.39873449,0.02205
14655862800774849547,929297,2021-09-21 02:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.99733782,0.0147
14512498154735775342,929042,2021-09-20 10:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.40686296,0.0147
8212343469567183070,928791,2021-09-19 17:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.1439009,0.0147
16723536993414530626,928454,2021-09-18 18:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.74279849,0.02205
14835097392487175134,928173,2021-09-17 23:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.43028966,0.0147
18405409762246763781,927887,2021-09-17 04:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.12860507,0.0147
17154021220371282018,927660,2021-09-16 13:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,104.19100306,0.0147
13407197843167145358,927443,2021-09-15 23:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.15692662,0.0147
8850568977433812568,927228,2021-09-15 08:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.12499422,0.0147
984297806698688944,927010,2021-09-14 18:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.76466698,0.0147
12196037466047875955,926764,2021-09-14 01:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.67248468,0.0147
16484860507019039676,926542,2021-09-13 11:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.87214943,0.0147
4289133574884130203,926254,2021-09-12 15:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.13261553,0.02205
4106788556487712198,925982,2021-09-11 21:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.60919111,0.0147
3889513396492090859,925714,2021-09-11 03:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.26985641,0.02205
18236598812342920807,925522,2021-09-10 15:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.38287685,0.0147
4628436721758668341,925261,2021-09-09 21:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.4945911,0.0147
6264709140065810469,925023,2021-09-09 05:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.90862304,0.0147
15188677834864145966,924783,2021-09-08 13:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.98020179,0.0147
10306154479345815997,924533,2021-09-07 21:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.45462331,0.0294
888607930934462088,924320,2021-09-07 06:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.15007684,0.0147
9373704382498692262,924095,2021-09-06 15:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.54966341,0.0147
5641896000706354659,923817,2021-09-05 21:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.54889102,0.0147
16570884490278223964,923562,2021-09-05 04:24:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.33973861,0.0147
7867586530105987373,923252,2021-09-04 07:30:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.21771313,0.0147
16739482098822977427,923026,2021-09-03 16:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.86957392,0.0147
15856646847907101703,922739,2021-09-02 21:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.60820297,0.0147
6902655959283362864,922514,2021-09-02 06:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.93686131,0.0147
5773874361275080410,922272,2021-09-01 14:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.97780645,0.02205
1228280581396851914,922034,2021-08-31 22:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.27298626,0.0147
6200130829835715726,921668,2021-08-30 21:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.76311154,0.0147
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.32995765,0.0147
13200271663369506632,921127,2021-08-29 09:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.630785,0.0147
6637202334600745528,920811,2021-08-28 13:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.97843431,0.02205
10013290036806401149,920574,2021-08-27 20:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.70309719,0.0147
1486020285940253834,920345,2021-08-27 05:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.71176095,0.0147
14243274892307459172,920157,2021-08-26 17:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.84247875,0.0147
11434458658966755090,919931,2021-08-26 02:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.07636347,0.0147
7254061093680870792,919715,2021-08-25 11:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.60362893,0.0147
17018221227787158292,919531,2021-08-24 23:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.70833976,0.0147
8267052846902556352,919251,2021-08-24 04:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.94991243,0.0147
18407234912935568606,918971,2021-08-23 10:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.98437185,0.0147
4848773798211784695,918731,2021-08-22 18:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.9098577,0.0147
6784772994434867760,918476,2021-08-22 00:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.82473706,0.0294
8748543963213644671,918234,2021-08-21 08:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.58393966,0.02205
14606434259899612818,917953,2021-08-20 14:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.12415358,0.02205
17281333061370467002,917789,2021-08-20 03:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.17513299,0.02205
15263505303748905515,917477,2021-08-19 06:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.2935038,0.0147
17245810938826309359,917180,2021-08-18 10:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.98689595,0.0147
5846152062106733271,916922,2021-08-17 17:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.65615435,0.0147
16348690655507260924,916622,2021-08-16 21:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.05299007,0.0147
10078859197101872043,916365,2021-08-16 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.98381968,0.0147
1963042542651173373,916156,2021-08-15 14:24:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.42925341,0.0147
6352190950740909377,915957,2021-08-15 01:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.60227131,0.0147
10282428084695467840,915784,2021-08-14 13:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.59927535,0.0147
11326306376784022962,915488,2021-08-13 17:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.92117532,0.0147
14660173085583475125,915299,2021-08-13 05:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.51124324,0.0147
15300167865629603051,915094,2021-08-12 15:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.88068347,0.0147
17242552729807252483,914891,2021-08-12 01:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.40784415,0.0147
14180920262798757341,914636,2021-08-11 09:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.98881505,0.0147
6159586784557160563,914438,2021-08-10 19:53:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.14006235,0.0147
10459119134387519144,914215,2021-08-10 04:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.90317302,0.0147
5045127838207712271,914007,2021-08-09 14:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.54604006,0.0147
16131501930534815879,913750,2021-08-08 21:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.80416749,0.02205
800142104778520336,913520,2021-08-08 06:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.41637627,0.0441
17277005333349287082,913276,2021-08-07 14:16:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.48445734,0.02205
10048514878334955568,912987,2021-08-06 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.99664837,0.02205
6266125010316054834,912771,2021-08-06 04:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,106.64705207,0.0147
5153725525174269015,912543,2021-08-05 13:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.59893027,0.0147
17687146361006748125,912315,2021-08-04 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.99252386,0.0147
13292645643119820719,912094,2021-08-04 07:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.84674311,0.0147
2845516612174904110,911928,2021-08-03 20:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.70477825,0.0147
7747481477917506373,911741,2021-08-03 07:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.82127279,0.0147
299275426280805730,911521,2021-08-02 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.74943129,0.0147
13402410127870789807,911331,2021-08-02 04:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.06717583,0.0147
7003151856732368134,911206,2021-08-01 20:06:04,Add Commitment,S-69V9-ZMY2-T39M-HQ7HA,,0.0,0.0294
16615493383215768734,911129,2021-08-01 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.9262623,0.02205
9857483698963135453,910938,2021-08-01 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.19101224,0.0147
1017746952010221514,910672,2021-07-31 08:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.15479594,0.0147
1719662662712338986,910449,2021-07-30 17:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.17599482,0.0147
454361021449545341,910259,2021-07-30 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.00553299,0.0147
2617548344973768616,910044,2021-07-29 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.19876207,0.0147
11173512534204806347,909853,2021-07-29 01:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.68739923,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.01411933,0.0147
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.10819983,0.0147
1925670985623374196,909153,2021-07-27 03:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.1190833,0.0147
7882403905441529994,908880,2021-07-26 08:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.96700513,0.0147
14881273530918934120,908731,2021-07-25 23:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.44989658,0.02205
10128410760177536044,908525,2021-07-25 09:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.66847487,0.0147
8341416103094640224,908275,2021-07-24 16:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.36132266,0.0147
4647465139443242383,907944,2021-07-23 18:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.56893331,0.0147
2289935583396721439,907681,2021-07-23 00:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.13691087,0.0147
7395955864719183918,907523,2021-07-22 14:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.16732851,0.0147
10231655804971332764,907360,2021-07-22 03:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.56394138,0.0147
8370039911721440989,907132,2021-07-21 12:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.58686656,0.0147
2814114296850352884,906891,2021-07-20 20:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,106.04709061,0.0147
13158069896828708129,906729,2021-07-20 09:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.17385394,0.0147
4145554921633158021,906562,2021-07-19 22:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.79143241,0.0147
11380713004235562662,906362,2021-07-19 08:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.53284483,0.0147
769771940950389098,906107,2021-07-18 15:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.04505373,0.02205
18002535095288004824,905925,2021-07-18 03:47:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.4171041,0.0147
7091967052434090819,905747,2021-07-17 15:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.45458555,0.0147
10451494226482811451,905514,2021-07-17 00:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.04561417,0.0147
4334580636105964975,905358,2021-07-16 14:11:15,Add Commitment,S-69V9-ZMY2-T39M-HQ7HA,,0.0,0.0294
2378634899551462387,905354,2021-07-16 13:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,102.40166014,0.0147
13675936168496570596,905091,2021-07-15 20:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,101.07627715,0.0147
5357906256793475279,904862,2021-07-15 05:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,103.78446709,0.0147
16390141978011208171,904594,2021-07-14 11:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-69V9-ZMY2-T39M-HQ7HA,100.01912798,0.0147
