ID,Height,timestamp,Type,From,To,Amount,Fee
11140823978080511236,754210,2020-05-22 04:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,2.42958043,0.02205
12972524036400811600,754112,2020-05-21 21:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.74226104,0.02205
8500910491245704361,754018,2020-05-21 14:48:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.8601691,0.02205
15447236075700561502,753928,2020-05-21 08:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,2.80741619,0.02205
7554965882051174757,753813,2020-05-21 01:12:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,2.4785191,0.02205
4946760920706176280,753704,2020-05-20 17:40:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.86362069,0.02205
3789635336595872814,753606,2020-05-20 11:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,2.62454441,0.02205
15578367981485918883,753507,2020-05-20 04:19:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,2.60875445,0.02205
7995952825515601717,753396,2020-05-19 20:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.87188939,0.02205
3129798630594388448,753279,2020-05-19 13:00:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.79613182,0.02205
15708304615253410641,753031,2020-05-18 20:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,8.78747381,0.02205
5656933744289244614,752825,2020-05-18 06:30:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.73795,0.02205
228518970842516527,752675,2020-05-17 20:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,8.1080313,0.02205
9935620567518441301,752527,2020-05-17 10:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.87450172,0.02205
16298146800746457058,752373,2020-05-17 00:50:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,8.38131135,0.02205
4530132592846936902,752270,2020-05-16 17:47:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,0.99646851,0.02205
1514957628562925559,752107,2020-05-16 06:39:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.11197062,0.02205
12358174160553428704,752018,2020-05-16 00:49:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,10.28722835,0.02205
8713901919864062681,751933,2020-05-15 18:52:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
11651309167345260508,751780,2020-05-15 08:38:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.33597469,0.02205
15546723941189274211,751661,2020-05-15 00:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.37035507,0.02205
12169638318741777584,751586,2020-05-14 19:43:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,12.63617784,0.02205
160850049772467921,751482,2020-05-14 12:38:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.35295,0.02205
9486525023427252445,751334,2020-05-14 02:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.50572778,0.02205
13162276469465325124,751244,2020-05-13 20:34:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,13.86683889,0.02205
16957275539284088422,751173,2020-05-13 15:44:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.50572778,0.02205
17768434749441723126,751067,2020-05-13 08:54:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,18.18690522,0.02205
17348895219563219363,742328,2020-04-18 22:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.69493113,0.02205
1871135733453860838,742249,2020-04-18 16:47:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,0.99646852,0.02205
7696507892003651517,742106,2020-04-18 07:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.03564231,0.02205
6945089321140567794,741988,2020-04-17 23:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.04591116,0.02205
15612493031862628115,741921,2020-04-17 18:39:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.87991079,0.02205
13410989884888098967,741825,2020-04-17 12:22:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
18076632124653133128,741650,2020-04-17 01:01:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.05638137,0.02205
17509335957676724944,741567,2020-04-16 19:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.97795,0.02205
14273359432913453146,741507,2020-04-16 15:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.07795,0.02205
17753499786001019344,741389,2020-04-16 07:23:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
3764382996153948160,741282,2020-04-16 00:08:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
14382146442970526720,741218,2020-04-15 19:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.83231893,0.02205
17541375523409189361,741070,2020-04-15 09:28:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.07795,0.02205
6174648110415196945,740903,2020-04-14 22:24:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.08906112,0.02205
6321114954924933885,740847,2020-04-14 18:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.83231893,0.02205
10918668590014428570,740758,2020-04-14 13:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.00598738,0.02205
3538412077592781554,740612,2020-04-14 02:57:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.00598738,0.02205
10943033148527207454,740532,2020-04-13 21:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.78564231,0.02205
8363027269984365594,740472,2020-04-13 18:00:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
14323525650309144657,740327,2020-04-13 07:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.07795,0.02205
17568427818549397766,740210,2020-04-12 23:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.05638138,0.02205
4503100458643515779,740130,2020-04-12 18:24:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.7856423,0.02205
9617966156678272413,740037,2020-04-12 12:09:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.08906111,0.02205
11322758181179889355,739875,2020-04-12 01:22:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.05638138,0.02205
17037812267376269320,739806,2020-04-11 20:04:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.02845505,0.02205
13212483918118175534,739726,2020-04-11 15:38:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.07795,0.02205
795928675145604555,739566,2020-04-11 05:10:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
7679518547080706944,735484,2020-03-30 18:51:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,4.87991078,0.02205
9972313506252435516,735411,2020-03-30 13:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.06705891,0.02205
325671340574025081,735251,2020-03-30 02:55:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.3359747,0.02205
15315245158799659585,735154,2020-03-29 20:39:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,6.1507895,0.02205
6593394797301413374,735105,2020-03-29 17:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.35295,0.02205
4471902551660367296,734948,2020-03-29 07:00:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.38820641,0.02205
14887450109387887125,734790,2020-03-28 20:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.31941342,0.02205
16396514312338891500,734776,2020-03-28 19:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.93033095,0.02205
18382203691306656652,734646,2020-03-28 10:52:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.33597469,0.02205
3148432423009791344,734476,2020-03-27 23:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
11023775086582345244,734374,2020-03-27 16:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.72507644,0.02205
12927673918405576535,734354,2020-03-27 14:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390505,0.02205
16556448564080049901,734214,2020-03-27 05:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.24231782,0.02205
185940919790589948,734105,2020-03-26 22:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.24231781,0.02205
16797953750876941196,734035,2020-03-26 17:32:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.65976819,0.02205
16854701357650806433,733919,2020-03-26 09:38:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390505,0.02205
9737850834021558019,733760,2020-03-25 23:00:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
6890795556405844868,733695,2020-03-25 18:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.65976818,0.02205
11338552757955283626,733610,2020-03-25 13:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360218,0.02205
10060988619926549958,733466,2020-03-25 03:43:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
17825383649514955689,733354,2020-03-24 19:30:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.4127326,0.02205
10344929384465994177,733330,2020-03-24 18:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.1607457,0.02205
4235660264650169548,733174,2020-03-24 07:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
3849341597420087237,733048,2020-03-23 23:10:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360218,0.02205
17615015359099025740,732984,2020-03-23 18:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.4127326,0.02205
9571166480832501340,732884,2020-03-23 11:53:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.1607457,0.02205
13664350362879354872,732735,2020-03-23 02:01:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
10279541462111426915,732654,2020-03-22 20:59:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.35429409,0.02205
11884783001784859060,732582,2020-03-22 15:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360217,0.02205
1595891748785076487,732435,2020-03-22 06:00:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360218,0.02205
15452022498614567757,732322,2020-03-21 22:43:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360217,0.02205
6832291306262269516,732269,2020-03-21 19:03:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.24110789,0.02205
15231620367339507569,732127,2020-03-21 09:22:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
2474345382034020192,731980,2020-03-20 23:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
8201647247014399677,731905,2020-03-20 18:47:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.35429409,0.02205
10767610246120138449,731829,2020-03-20 13:22:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390505,0.02205
18114629464200349412,731675,2020-03-20 03:10:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.20017223,0.02205
543767108467599693,731589,2020-03-19 21:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.47245549,0.02205
11736086171423054010,729812,2020-03-14 22:23:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.65976818,0.02205
15725822073044537124,729731,2020-03-14 17:11:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390506,0.02205
5016825489120321088,729581,2020-03-14 06:22:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.27206765,0.02205
13430771552712437737,729454,2020-03-13 22:09:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.3032512,0.02205
13575763606713059109,729379,2020-03-13 17:21:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.8605088,0.02205
16379741015821390552,729277,2020-03-13 10:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.2745173,0.02205
6465317889869194857,729131,2020-03-13 00:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
18330935358619955867,722045,2020-02-22 04:38:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,3.23605096,0.1
16240537840121860638,721684,2020-02-21 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,44.8184439,0.1
8289042891442124317,721600,2020-02-20 22:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.20017222,0.02205
10927639617923145913,721526,2020-02-20 17:28:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.53350556,0.02205
8550475420804963384,721391,2020-02-20 08:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390505,0.02205
12117576568023668415,721329,2020-02-20 04:24:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,31.71755935,0.1
212305107293130987,721236,2020-02-19 22:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.22795,0.02205
7298984942393528496,721183,2020-02-19 18:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.59592753,0.02205
3418169292199756740,721108,2020-02-19 13:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.20017222,0.02205
2581124809398024636,720963,2020-02-19 03:42:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,43.18814738,0.1
11171237419193198510,720952,2020-02-19 03:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.22795,0.02205
3566492433026099868,720850,2020-02-18 20:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.72507644,0.02205
18209445220772266862,720798,2020-02-18 16:35:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
13496125049070986237,720617,2020-02-18 04:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.27206764,0.02205
9258495650922265704,720601,2020-02-18 03:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,36.17567798,0.1
13190694803759349226,720523,2020-02-17 22:17:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.28747381,0.02205
13784474764147520845,720464,2020-02-17 17:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.72507644,0.02205
10307344267245557392,720352,2020-02-17 10:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.21390506,0.02205
8586530212655181881,720244,2020-02-17 03:31:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,32.03636125,0.1
14753376814180836443,720205,2020-02-17 01:00:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
190686486015422543,720120,2020-02-16 19:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.47245549,0.02205
8383817529723976817,720056,2020-02-16 14:53:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.17360217,0.02205
18418882569640922215,719898,2020-02-16 04:03:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
13780076324759336716,719884,2020-02-16 03:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,16.01138761,0.1
9200117440716049211,719741,2020-02-15 17:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,57.51041753,0.02205
13028565111253574861,719521,2020-02-15 02:55:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,43.39815312,0.1
13820356885424068743,719155,2020-02-14 02:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,40.77805209,0.1
6253651344024189049,718792,2020-02-13 02:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,39.15954018,0.1
15081206461921378392,718433,2020-02-12 01:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,30.96405299,0.1
16611872129751046140,718068,2020-02-11 01:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,52.77023725,0.1
1949921356670768898,717806,2020-02-10 07:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.18674121,0.02205
14038845506880165686,717719,2020-02-10 02:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,26.42239445,0.02205
6616195469375903554,717707,2020-02-10 01:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,61.50712597,0.1
18388134350997942820,717349,2020-02-09 00:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,43.19005185,0.1
11943974779703938934,716989,2020-02-08 00:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,42.84501768,0.1
15137627774958095452,716628,2020-02-07 00:28:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,48.18546994,0.1
2584635566204727231,716267,2020-02-06 00:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,39.85730205,0.1
16592955362896006433,715906,2020-02-05 00:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,44.78343456,0.1
18440736871717193039,715546,2020-02-03 23:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,36.28216649,0.1
15612074189796155161,715289,2020-02-03 06:36:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
12763645828937513465,715175,2020-02-02 23:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,33.89763999,0.1
10968291495672324068,715156,2020-02-02 21:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
2631112930397540501,715101,2020-02-02 18:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.86030294,0.02205
7340271120598650612,714990,2020-02-02 10:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.24231781,0.02205
10003463701324466204,714830,2020-02-02 00:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.25701977,0.02205
9858608325581773060,714823,2020-02-01 23:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,31.67542238,0.1
16101410291660548619,714747,2020-02-01 18:09:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,6.00204639,0.02205
15153288805642968834,714696,2020-02-01 14:42:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.3032512,0.02205
15427524226818008805,714592,2020-02-01 07:45:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JMFA-JRFT-UQJJ-49JJ7,0.0,0.06615
12750706203573665346,714541,2020-02-01 04:24:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.30325121,0.02205
15229967575389752495,714456,2020-01-31 22:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.28747381,0.02205
10345531799558097788,714456,2020-01-31 22:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,15.9893472,0.1
1774398449520338452,714379,2020-01-31 17:27:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,5.93033095,0.02205
12863273123361964401,714248,2020-01-31 08:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.28747381,0.02205
6009631145593922932,714097,2020-01-30 22:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JMFA-JRFT-UQJJ-49JJ7,0.26947623,0.1
11474248988172647102,714090,2020-01-30 22:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JMFA-JRFT-UQJJ-49JJ7,1.28747381,0.02205
