ID,Height,timestamp,Type,From,To,Amount,Fee
2397930542091843640,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.34171695,2.0
12167489131258096560,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,12.21425444,2.0
11845471713119785925,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,8.83350214,2.0
15485091033105640552,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,8.01567093,2.0
14237024078359794056,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,16.94315245,2.0
13513102164291778825,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.33402771,2.0
1030463865393997423,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.92162786,2.0
725439267286051392,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.81066864,2.0
10800365409530786952,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,106.64056494,2.0
98574840526740653,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,11.63061507,2.0
7571619416960779817,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.95159109,2.0
16377608297248571496,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,4.43766484,2.0
13526311326690477749,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,36.06999069,2.0
5266304073262516028,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,14.21942267,2.0
15363637325875459365,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.67313607,2.0
1544952572592405585,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.47596562,2.0
302897179840799114,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,4.96894462,2.0
4635150167276928183,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,15.06052621,2.0
7114069836234349159,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,51.0665479,2.0
13773133992634033410,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,5.85581483,2.0
8660623307329516178,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.97238328,2.0
17090158101100082979,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.40754933,2.0
14954944130624780678,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,105.35524801,2.0
3261391003616858474,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.97818679,2.0
14037695825316018201,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.80873495,2.0
9835808596747881876,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.15194883,2.0
14074500173070219647,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.63079904,2.0
13021098585968761053,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.51744484,2.0
7462938094467628657,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,11.61553303,2.0
3908906347271213259,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,16.54880886,2.0
13261007824581377575,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.56597621,2.0
15321591506393906555,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,35.29009539,2.0
11232456410628656587,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,21.18306799,2.0
10827792811178656929,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,12.95111849,2.0
1737099825244761269,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.94851797,2.0
14406693173508652421,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.25482362,2.0
11210922540834431630,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,55.99921503,2.0
10751507469218894387,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.01762095,2.0
111456469672586786,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,50.40309005,2.0
7222428810523722688,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,15.58462814,2.0
13225565455998131166,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.66609327,2.0
10681410330830049682,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.4609065,2.0
4406451544823205037,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,7.67712574,2.0
13937347047660945210,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,19.9095913,2.0
2808662862226228714,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,13.56902832,2.0
410335160659563554,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.3351572,2.0
11918251262780984659,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,97.96855694,2.0
10763685863216645891,248239,2016-07-05 21:06:49,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,4065.0,4.0
5162475098329187031,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.06309052,2.0
168345714903262397,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,5.74682274,2.0
17447047186055522747,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.40732451,2.0
2506763043924978423,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.33126033,2.0
499761902290473138,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,4.70219734,2.0
307421226240942504,247501,2016-07-03 19:24:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,75.10766767,2.0
382960509333793851,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.62663696,2.0
1435389897381885374,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,28.05416409,2.0
5383308624539193610,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,5.3289876,2.0
11107518209607715096,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.55741086,2.0
3850321168299206480,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.80437458,2.0
12230497851565613020,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.79273244,2.0
2301552356489576748,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.31231296,2.0
16746673350690646113,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.67808765,2.0
18013287390446691755,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,28.28443037,2.0
15374803501225500580,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,13.89669187,2.0
7586679933885287829,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.04919044,2.0
17806433833009058160,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,4.46988966,2.0
5722568480530224150,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.26016757,2.0
16090001927674794671,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.05660002,2.0
15742926504080434980,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,27.20669354,2.0
15731872478672369702,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,92.18457774,2.0
8018360771975162236,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.99909979,2.0
14430969882722900536,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.33452678,2.0
10452594200999044132,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.65799111,2.0
84209960197327000,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.04851316,2.0
4277858915523940415,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,8.45846591,2.0
12628353943184906156,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,18.97157292,2.0
14142955583550945607,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,32.1259753,2.0
11883027996189358712,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.32627736,2.0
3287036997821304854,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.71419235,2.0
6296333534197650071,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,58.68982651,2.0
5945371794313667825,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,67.94778688,2.0
15018535124800116793,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,20.09546247,2.0
6013068654183124227,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,2.70797797,2.0
3055921064302272592,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.03174019,2.0
16497802649290591995,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,7.34679382,2.0
13504305177165791475,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,5.20956983,2.0
7883832219405472595,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,7.51355284,2.0
17047502623907318378,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,16.90301202,2.0
11222332945173388097,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,18.94571802,2.0
6659395608828154354,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,9.16910444,2.0
16390830751777642767,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,27.39453256,2.0
15601676465302611873,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,20.99269906,2.0
18223369217293577653,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,11.27574808,2.0
13512910084911889704,243002,2016-06-21 04:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,7.53847443,2.0
16112368222103410861,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.04997645,2.0
1833929167026175634,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,18.47408484,2.0
11271550620986752403,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,47.80929716,2.0
14463963455316122412,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,25.31289616,2.0
13254433385104747375,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,6.04289815,2.0
15364277572935798802,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,59.07135357,2.0
4850007821620890359,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,27.90182124,2.0
6211855427148886241,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.68348213,2.0
1606905740586691529,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,10.20436628,2.0
15711689573905471900,241790,2016-06-17 19:27:24,Reward Recipient Assignment,S-ZKUK-MBQL-ZPEB-8WDKV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3364443452290485459,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,14.92745281,1.0
14079083720112355350,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,18.57732122,1.0
10300216611336295913,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,23.21532669,1.0
9922165313342508104,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,2.89307061,1.0
8660159180263306161,237389,2016-06-05 11:47:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,154.25174318,1.0
4184028115565671289,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,17.53408987,1.0
7023872181308509250,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,22.77262995,1.0
7798236186508164245,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,16.60034464,1.0
8811626709802606857,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,29.10045197,1.0
8229966767585042542,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,9.23778275,1.0
1455757193107772761,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,6.56787132,1.0
8494609531694209257,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,9.34614787,1.0
8370946208484772647,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,19.34793242,1.0
9260534700305631345,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,7.92677282,1.0
7868788438087839687,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,22.21685072,1.0
1526733345951522234,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,27.96710251,1.0
10192165321355364451,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,7.72553015,1.0
10518167777487055877,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,13.69190764,1.0
2638999708183095656,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,13.20561156,1.0
10784695677200217526,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,18.55369896,1.0
17082334120883122133,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,10.85062495,1.0
15430869975290733823,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,26.69416248,1.0
16823092490417325173,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.41753632,1.0
531572574614123084,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,22.13839738,1.0
762850404592205922,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,6.12489126,1.0
10421176132012515925,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,15.72523729,1.0
13861084781055133773,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,73.10440552,1.0
2627502228048963088,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.67857465,1.0
10165867849634943561,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.11418549,1.0
17441569070382937351,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.16200704,1.0
12016645219964396837,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,4.17108132,1.0
17515119056562336949,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,18.07281422,1.0
7252357442398454153,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,6.67878441,1.0
1927992683774947587,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,18.29666457,1.0
10671020206117500797,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,6.63088407,1.0
11096392338755648494,233899,2016-05-26 16:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,298.09570394,1.0
17302736320881664203,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,8.88609272,1.0
13287136692324984779,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,10.70625939,1.0
17753553027453997094,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.38036923,1.0
972940059102247764,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,13.712752,1.0
4512405361754005788,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,6.6126354,1.0
16038862693687290115,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,4.94790572,1.0
16254943456141704833,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,43.61299545,1.0
16306241618755891017,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,41.04715029,1.0
16256691351856535513,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,5.41595271,1.0
1057311025113495582,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,3.00423196,1.0
17439670359441368156,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,13.95952666,1.0
4342486712281964440,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,12.44622238,1.0
3045453497623841287,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUK-MBQL-ZPEB-8WDKV,71.77751353,1.0
