ID,Height,timestamp,Type,From,To,Amount,Fee
4858880441047014632,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,500.0,1.0
11263227910136159915,357179,2017-05-06 23:07:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,400.0,1.0
2743564965539084158,357176,2017-05-06 22:48:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,100.0,1.0
7586484408721628086,357152,2017-05-06 21:36:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,500.0,1.0
13268884124018664511,357058,2017-05-06 14:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,10.17827375,1.0
15962922913373451061,356980,2017-05-06 10:09:54,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2251093626886762324,356978,2017-05-06 09:58:56,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
15577945968193343783,356972,2017-05-06 09:38:33,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H8JU-FLW5-YTA6-5RRGB,25000.0,1.0
4234741729063010366,356697,2017-05-05 15:06:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,225.0,1.0
11944487103486238150,356615,2017-05-05 09:15:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,18.97057161,1.0
14937847023316347355,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,30.42,1.0
8909406473655534203,356590,2017-05-05 07:43:47,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
9476960900424584219,356389,2017-05-04 18:19:10,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,800.0,1.0
1380204917179674182,356384,2017-05-04 18:01:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,2200.0,1.0
11055779617839506865,356382,2017-05-04 17:50:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-MV5F-T56Y-EVC4-968NZ,24.0,1.0
11295579686598100922,356382,2017-05-04 17:50:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,600.0,1.0
8621056273720355718,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
4849105576623511311,356376,2017-05-04 17:27:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,100.0,1.0
6194866408316484166,356376,2017-05-04 17:27:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,500.0,1.0
11991833293386313104,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,300.0,1.0
8554071153140035068,356365,2017-05-04 17:04:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
677148231844165523,356347,2017-05-04 15:41:34,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3444417124533722681,356347,2017-05-04 15:41:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,12.0,1.0
11042519078829761860,356254,2017-05-04 09:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,31.68750606,1.0
13859952986721418455,356169,2017-05-04 03:22:42,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
17081215600662735501,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,14.28619473,1.0
6292484523034816903,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,102.84233715,1.0
1660793472142054889,355942,2017-05-03 12:30:58,Token Transfer,S-86RG-LDVK-5SCM-2SB97,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
14761908868303193968,355885,2017-05-03 08:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,10.54439885,1.0
4682231119909286665,355839,2017-05-03 05:14:56,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
5686619197693158236,355834,2017-05-03 04:58:24,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16148870153960632701,355756,2017-05-02 23:56:13,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
17855598209774610677,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,32.7031802,1.0
13910487806085576106,355608,2017-05-02 14:12:34,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
16799377987748848078,355492,2017-05-02 06:09:40,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,30.0,1.0
6233600457560509017,355468,2017-05-02 04:27:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,20.0,1.0
8619201975829413765,355468,2017-05-02 04:27:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,16.04622266,1.0
10892194864490305069,355463,2017-05-02 04:13:55,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16570726705212872060,355462,2017-05-02 04:08:12,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
18339601524288980194,355460,2017-05-02 04:01:25,Token Transfer,S-8KQ4-HZXN-UFB8-32H2J,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
15624137289527022,355364,2017-05-01 21:43:11,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,250.0,1.0
6422754002998217699,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,7.48129563,1.0
16542322511831407463,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,11.07838402,1.0
15389936123645120254,355069,2017-05-01 02:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,17.96238219,1.0
15439873143647453206,354798,2017-04-30 07:56:22,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-H8JU-FLW5-YTA6-5RRGB,25.0,1.0
3341628291021059780,354798,2017-04-30 07:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
8627644358334609055,354798,2017-04-30 07:56:22,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-H8JU-FLW5-YTA6-5RRGB,8e-08,1.0
10006281105137441455,354797,2017-04-30 07:44:13,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
1485597958226371274,354688,2017-04-29 23:59:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,29.02567648,1.0
18225559753216541776,354280,2017-04-28 20:45:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,7.2682514,1.0
6794135237757843986,353917,2017-04-27 20:03:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,8.10021131,1.0
4920233523020395243,353744,2017-04-27 08:24:32,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-5M5H-5A5L-YEXN-BB6VN,10.0,1.0
8265946309145478171,353743,2017-04-27 08:14:22,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-WPHM-5AX7-C2FY-3AX4Z,10.0,1.0
6187365513736181179,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,159.38864228,1.0
12670138459780456859,353566,2017-04-26 20:33:03,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
1132501088832170601,353536,2017-04-26 18:29:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,56.47924665,1.0
3037296945113530259,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,11.94915959,1.0
2936267741686850463,353153,2017-04-25 16:59:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,18.66856685,1.0
5768140107124757966,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-H8JU-FLW5-YTA6-5RRGB,0.03328,1.0
17509665296982814007,352773,2017-04-24 15:33:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,14.3201434,1.0
12229157905299688626,352637,2017-04-24 05:54:31,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
17944635719159922756,352456,2017-04-23 18:05:25,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,31.32602427,1.0
15395716672072830603,352398,2017-04-23 14:10:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,16.22920737,1.0
13454717117834659194,351982,2017-04-22 10:46:09,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
2627920509632330493,351955,2017-04-22 08:48:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,28.53049759,1.0
3775571047639851999,351613,2017-04-21 09:43:36,Token Transfer,S-ZPPL-BV2U-VVZN-8DJX7,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
5023528418259075406,351594,2017-04-21 08:33:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,12.07227947,1.0
17524169156084558431,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
15911204219398033648,351358,2017-04-20 16:24:34,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
2987776979474048556,351341,2017-04-20 15:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
10731671875240675207,351337,2017-04-20 15:17:19,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
2776775493657653247,351330,2017-04-20 14:28:45,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
15272147815063413440,351324,2017-04-20 14:00:42,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
684826127653639488,351224,2017-04-20 07:26:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,39.49956547,1.0
78367365460074945,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
14003432702204625515,350863,2017-04-19 07:04:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,42.08126329,1.0
10450087742959792158,350438,2017-04-18 02:51:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,67.55021982,1.0
722066173236112440,350306,2017-04-17 18:02:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,30.0,1.0
3355873679082807385,350079,2017-04-17 02:47:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8JU-FLW5-YTA6-5RRGB,5.0,1.0
18313787541379695329,350040,2017-04-17 00:25:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,26.08500397,1.0
2800668029443946000,349826,2017-04-16 09:45:06,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
11361590037825596204,349809,2017-04-16 08:35:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,23.0,1.0
11898278644253243909,349668,2017-04-15 22:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,23.25044697,1.0
14111164658707074011,349331,2017-04-15 00:24:04,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,19.0,1.0
17549029490483267431,349267,2017-04-14 19:52:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,21.85019489,1.0
2784443130481460408,349062,2017-04-14 07:12:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,7.0,1.0
4968351911171649122,349055,2017-04-14 06:41:26,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,25.0,1.0
11136168685181653061,349053,2017-04-14 06:00:41,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,25.0,1.0
14712143701465079221,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,59.97553546,1.0
2911164991546089402,349042,2017-04-14 05:11:33,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,3.0,1.0
15706549220501982911,349039,2017-04-14 04:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
13729794630582904150,349037,2017-04-14 04:20:32,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,8.0,1.0
9751073131572924471,349006,2017-04-14 02:41:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,6.10651051,1.0
13847488670048073339,348884,2017-04-13 18:25:32,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,3.83510318,1.0
5044478000791530877,348682,2017-04-13 04:38:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,8.0,1.0
9734189635653569728,348679,2017-04-13 04:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
10943921106799714981,348679,2017-04-13 04:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
11932002013338962946,348679,2017-04-13 04:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
13353556572678943798,348672,2017-04-13 04:13:48,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-E925-FACX-C2X8-49772,0.0,1.0
1426331180195502166,348663,2017-04-13 03:44:09,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,10.0,1.0
18202797725428242534,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,5.54179328,1.0
6395719653025404443,348250,2017-04-12 00:08:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,5.0,1.0
13751002929385369678,347998,2017-04-11 06:59:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8JU-FLW5-YTA6-5RRGB,3.0,1.0
1540178811618242420,347998,2017-04-11 06:59:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8JU-FLW5-YTA6-5RRGB,5.0,1.0
13530444110650994900,347976,2017-04-11 05:33:31,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
12948275948377130099,347961,2017-04-11 04:47:59,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
14058911557031908714,347958,2017-04-11 04:36:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
16470239576576202787,347910,2017-04-11 01:05:17,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
13919132981577509434,347905,2017-04-11 00:44:46,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2056923231597319372,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8JU-FLW5-YTA6-5RRGB,45.3674044,1.0
9804077476714552634,347704,2017-04-10 11:31:04,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
17693956243136327498,347702,2017-04-10 11:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,3000.0,1.0
9798585760028777365,347698,2017-04-10 11:11:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
8702408310750514257,347688,2017-04-10 10:12:31,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
7864352076678236457,347674,2017-04-10 09:35:52,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
7244180656972316848,347662,2017-04-10 08:46:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1165.0,1.0
2389126431049518059,347656,2017-04-10 08:03:12,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
13121154984824270457,347649,2017-04-10 07:39:21,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,152.0,1.0
14462903835430464404,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
9697094108998609010,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-H8JU-FLW5-YTA6-5RRGB,52.77,1.0
8252378666724758923,346956,2017-04-08 09:10:21,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,299.0,1.0
13428726780415152414,346768,2017-04-07 20:31:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,412.0,1.0
3934043428428222590,346743,2017-04-07 18:34:03,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-H8JU-FLW5-YTA6-5RRGB,6.92,1.0
7884480854312643547,346563,2017-04-07 07:12:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-H8JU-FLW5-YTA6-5RRGB,7.52,1.0
10606745076476927239,346532,2017-04-07 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,82.07476573,1.0
7566837970748729949,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,70.98695232,1.0
10106761436382033384,346509,2017-04-07 03:00:58,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,47.0,1.0
16250102008805995706,346507,2017-04-07 02:36:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,2500.0,1.0
10090916488514960397,346482,2017-04-07 01:22:32,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
3504241097037425251,346477,2017-04-07 01:10:07,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
15860647586240775590,346469,2017-04-07 00:47:56,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
12208247776879423191,346237,2017-04-06 08:58:27,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,40.0,1.0
7591342093987451427,346236,2017-04-06 08:49:53,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
15677536853807011526,346234,2017-04-06 08:47:54,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1842597455238303643,346170,2017-04-06 04:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,22.76662522,1.0
7875321003037076563,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.29873575,1.0
10339380702232182100,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,7.21145667,1.0
4170314946690218676,345811,2017-04-05 03:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,62.10862065,1.0
6628309004759956281,345763,2017-04-05 01:08:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,56.0,1.0
17038850117443726242,345664,2017-04-04 18:41:25,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-YVCH-NN32-4EMK-DAFKS,50.0,1.0
15645107668318657925,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8JU-FLW5-YTA6-5RRGB,27.00159003,1.0
1100033391808398646,345511,2017-04-04 07:54:47,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,50.0,1.0
12130057489448411058,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17924145,1.0
5911266612068413216,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,8.0328822,1.0
826023422112825881,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8JU-FLW5-YTA6-5RRGB,2.0,1.0001
6660695390748704670,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,5.97126572,1.0
14934324901302284342,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17027938,1.0
7818430824989632110,344677,2017-04-02 00:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,4.84896362,1.0
13418691589976270040,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.16430466,1.0
10307498138972824586,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,48.98813838,1.0
8927847356274369058,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.14936788,1.0
6367704619673403896,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.17924145,1.0
13881571552805321711,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,3.71976042,1.0
1171504249954887061,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,0.22870404,1.0
12845150962742610657,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-H8JU-FLW5-YTA6-5RRGB,0.52278756,1.0
9602248692708205276,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-H8JU-FLW5-YTA6-5RRGB,40.04926261,1.0
3648916908628361840,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,11.97527646,1.0
14798489496459656102,342832,2017-03-27 20:06:11,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5856557490043939426,342832,2017-03-27 20:06:11,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
4675693039377591069,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8JU-FLW5-YTA6-5RRGB,20.40481598,1.0
1243205531926225311,342586,2017-03-27 03:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H8JU-FLW5-YTA6-5RRGB,13.31817456,1.0
15747121347841037407,342259,2017-03-26 05:16:21,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
12282362932249847359,342242,2017-03-26 04:34:43,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,84.93,1.0
9781989456810848214,342241,2017-03-26 04:28:50,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3642891564964408113,342241,2017-03-26 04:28:50,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
