ID,Height,timestamp,Type,From,To,Amount,Fee
11259993490808607512,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.69779542,1.0
16027328813149076219,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.59331487,1.0
12124145757299505502,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.97045579,1.0
3594078032171307414,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.88867214,1.0
16813665278688844423,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.71607257,1.0
10246581172213183885,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.0142433,1.0
91948926083202701,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.50765829,1.0
5833271956772960335,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.96216421,1.0
28332904890195667,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,37.96740131,1.0
12074165813486977353,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.92535766,1.0
17176415772792759839,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,92.86697934,1.0
5248375545762749144,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,49.41870864,1.0
15399021655275577888,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.47376047,1.0
8111923352124695527,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.8304232,1.0
247176488610336413,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.42820416,1.0
4745351555017824388,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,21.68939313,1.0
17190935079444518290,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.92963366,1.0
5136125758290344325,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.18975239,1.0
5242930204413590223,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.54992126,1.0
6671892821538639202,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.34509693,1.0
15858025562346793818,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,82.28137819,1.0
1416303441374584065,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.65862988,1.0
9516395461169690933,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,23.73160532,1.0
5700248606718383004,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.36117038,1.0
17886607541691819592,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,30.59373389,1.0
15772935673208496805,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.20666432,1.0
9266144820571895022,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.82866393,1.0
8871225261095092952,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,21.05402619,1.0
1398831563675677571,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,18.57963952,1.0
17629666425037096760,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.16815843,1.0
16060887067982354370,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.65084777,1.0
15271644265779733422,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.64583418,1.0
4469341272163136663,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.58232654,1.0
6748823952208969155,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.87968345,1.0
15076580817493922381,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.51566391,1.0
12188465666915410533,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.98223368,1.0
9857950703030807262,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,113.80467291,1.0
4421080979561155733,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,22.06930153,1.0
456197424532875354,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,48.19414927,1.0
14948259709913395474,83000,2015-03-31 14:56:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.84591964,1.0
8314190694408213357,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.04340403,1.0
3352565536397461440,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.52309393,1.0
18101703017779705652,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.96021841,1.0
9784500843077134024,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,18.70492846,1.0
16843156050618867185,81557,2015-03-27 14:23:07,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,1027.0,1.0
14150235912930671890,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.51004768,1.0
14353177868966037358,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.49523044,1.0
17502636846117055168,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.59766044,1.0
15666280839426276866,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.17548606,1.0
488433418992946914,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.38224363,1.0
17899641660348355964,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.84276477,1.0
5417521237255663180,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.99513968,1.0
5501389994654381529,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.67253785,1.0
9898443434696508254,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,16.09583421,1.0
14672519379321845074,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,34.7542351,1.0
12729814651282565142,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,17.02763525,1.0
5417517006795151631,79700,2015-03-22 09:36:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.85367247,1.0
15780325540689635352,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,29.39535574,1.0
15623496190344477483,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,23.18721791,1.0
1292761888658643760,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.977925,1.0
11886401568861245810,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.78743764,1.0
13484710770979982848,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.39961248,1.0
6964934573210129241,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.35947057,1.0
1812700629548468990,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.10334437,1.0
9340472694362384174,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.30247271,1.0
14936616891625810535,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.71080312,1.0
11457844349665624933,77600,2015-03-16 12:32:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,18.05674821,1.0
9832499905443913828,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.7684281,1.0
16286201790460248210,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.26075159,1.0
8507322746889266622,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,18.13268785,1.0
15478037479456963102,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,10.85054922,1.0
10422049172130014684,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-7B99-GERL-GU7H-25ZNA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4848251833749128610,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.51286025,1.0
16494754291581172031,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,17.70831533,1.0
15649998233396404286,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.17780836,1.0
16181385740783953769,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.43457179,1.0
15608157301940431776,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.84496755,1.0
21191475125512855,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,4.75461799,1.0
13195757138119829927,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.1007279,1.0
6493096503905044901,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,5.24216283,1.0
16640011750841898980,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,8.33812552,1.0
9577664109272884147,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.73899206,1.0
13369849355694175887,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,14.55851581,1.0
10566654480230149411,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,22.92488488,1.0
14751762519078811747,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,74.2461388,1.0
12017906045365601369,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.92815965,1.0
10142883635526394201,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.82533699,1.0
5055494112517599275,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,5.46639402,1.0
1936010675403205652,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,37.24262645,1.0
16585946837896133444,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,31.64059515,1.0
11856965036852765068,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.7859056,1.0
15313853288154249661,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,4.16694037,1.0
18347038357147190021,73601,2015-03-05 08:27:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.21470051,1.0
16565838569521525850,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,17.13303076,1.0
2112957804875234528,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,22.86449796,1.0
8594953641915240877,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,28.22204369,1.0
457312869882042810,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,13.38700341,1.0
8785604979525081784,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,11.07781524,1.0
899976026376890794,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,31.82887978,1.0
12445692439206138143,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.69235197,1.0
10975333998715504579,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,18.37748337,1.0
5493542785594280053,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,19.8482712,1.0
13810586480245677085,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,9.68468689,1.0
11037099098540916705,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,26.59034599,1.0
6397541754346151587,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,36.67217973,1.0
4700967330518858978,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,38.53214588,1.0
5806143913142041438,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,16.51963268,1.0
2922203916711403188,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,10.84004376,1.0
15098535793020815434,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,24.40508172,1.0
17980713807406641505,71424,2015-02-27 06:32:58,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,2686.0,1.0
2879490887528925984,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,4.56753824,1.0
16240421626083647334,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,21.53097317,1.0
5806949742303206801,71202,2015-02-26 15:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,14.8020222,1.0
15471197857832495947,71101,2015-02-26 08:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,19.46294233,1.0
5054768010251606654,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,23.50964812,1.0
16136538028338581328,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,4.24725692,1.0
17172013545721419066,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,46.65129959,1.0
17269056842985742031,70600,2015-02-24 22:42:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.5719349,1.0
9059931694137892509,70489,2015-02-24 15:25:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,101.51556534,1.0
5030605324687517308,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,12.83041672,1.0
14332307330112953662,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,27.74006656,1.0
11131539984159725626,70219,2015-02-23 21:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,788.8852891,1.0
12245907030587635089,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,11.3403905,1.0
14477377381231807319,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.58312108,1.0
48112363349876747,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.46886299,1.0
3910672146983506069,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.24959376,1.0
5902369942951244856,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,10.58265425,1.0
15445991419527287710,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.94467064,1.0
10333471436005151,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,4.2937863,1.0
5515565782587099945,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,27.38582915,1.0
2034079746116150987,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,10.24275021,1.0
12913214282980590120,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,19.79764509,1.0
11414425797365819555,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,18.32467915,1.0
9231039962414454407,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,13.15061851,1.0
16398847371880562264,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,19.08282614,1.0
10594836509462636341,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,51.74560411,1.0
18036744065752433875,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,7.3864612,1.0
15064930448615806675,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,11.68714307,1.0
628973678224318458,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,13.15410295,1.0
2637074475973404251,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,5.51820334,1.0
14698742837780632207,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,6.96224729,1.0
12533700765732830286,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,52.4728791,1.0
4796845212844537900,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,3.46347767,1.0
581503116060571570,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,34.23212672,1.0
11612936194620434359,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,18.01050136,1.0
112175286278153762,66513,2015-02-13 12:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,677.47322566,1.0
4108294086206373423,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,11.90903424,1.0
959353714696690589,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,6.78437734,1.0
208615660717429805,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,11.30964073,1.0
15455812077085277718,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,13.40792027,1.0
1139523562539408461,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,36.60835459,1.0
13854872047087609364,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,19.55258632,1.0
7671991016481699831,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,33.36683313,1.0
892385704352803927,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,5.9472296,1.0
9362189244349664402,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,28.69617418,1.0
1363118278983861462,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,10.9535036,1.0
10146444990740717022,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,9.82135115,1.0
1669687727913477649,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,34.05555436,1.0
10988315483151170066,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7B99-GERL-GU7H-25ZNA,50.42247754,1.0
