ID,Height,timestamp,Type,From,To,Amount,Fee
272165827768885302,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,15.73858117,1.0
2650776134631308593,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,52.0086044,1.0
17440571530273167374,379410,2017-07-08 03:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,68.42422461,1.0
18429130733772758861,379140,2017-07-07 08:45:58,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,960.0,1.0
17346356005881256131,379039,2017-07-07 01:35:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,965.15627226,1.0
4847031817387020508,378806,2017-07-06 10:33:28,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,900.0,1.0
4183871005327903743,378715,2017-07-06 04:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,61.91773266,1.0
2288914338248676166,378339,2017-07-05 03:22:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,829.5471357,1.0
17336084313857445910,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,3.28511357,1.0
13677189317394462507,377715,2017-07-03 09:00:39,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,270.0,1.0
5431011730986115357,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5483512262984175252,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
455683092634029260,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10614709617754843361,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,33.49679178,1.0
18098783162744558779,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,21.83031356,1.0
14767332548850984108,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,13.64646787,1.0
4944754846468504778,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,52.00567297,1.0
11485130011681511364,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,42.22397261,1.0
15886745823973666243,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,48.46331474,1.0
11473940492056124195,374649,2017-06-24 19:58:57,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16807508273227754093,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,30.51108131,1.0
14764249341225857213,374295,2017-06-23 20:11:34,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2341532217349382878,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8187229477769847719,374147,2017-06-23 09:56:11,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,255.0,1.0
12542022574761835810,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,27.42496712,1.0
18406827790700738548,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,23.70534511,1.0
3032942488712441380,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13555692851464929687,373562,2017-06-21 18:35:40,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,10.0,1.0
2872565709188615074,373557,2017-06-21 18:25:54,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9122643715926906204,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,77.85485289,1.0
2650287538219713707,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,57.06354961,1.0
17957742263970624586,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,94.62144742,1.0
11330637480536180576,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,23.06717344,1.0
3745578674574877696,371667,2017-06-16 11:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,10.36220632,1.0
16808390463645691136,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2PD-86FB-ZGSH-AGXTH,4.50650975,1.0
14146133238872129803,371300,2017-06-15 10:48:34,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18134411192227802950,371291,2017-06-15 10:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2PD-86FB-ZGSH-AGXTH,1.0,1.0
16887270757730599846,371016,2017-06-14 15:49:10,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6904914471474622751,369953,2017-06-11 16:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2PD-86FB-ZGSH-AGXTH,1.0,1.0
