ID,Height,timestamp,Type,From,To,Amount,Fee
10098922114700302177,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.50521486,1.0
10052342128517778745,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.18708422,1.0
9988802529754454342,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.81481024,1.0
8733974047254950631,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.12425856,1.0
12597262223684914191,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.24053774,1.0
10620859658802903238,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,84.95298501,1.0
7657897723942483846,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,20.62050674,1.0
2923365207375235622,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.45347905,1.0
17015978264792592784,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.40514194,1.0
2001272988355064504,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.2873692,1.0
18415452932729680342,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.25302284,1.0
14149351140531825662,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.53522149,1.0
17980564413508685154,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.09959215,1.0
11604292735790661072,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.02265615,1.0
897637562456669772,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.48430934,1.0
5487035492506287345,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.29430278,1.0
5741402846189000487,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.91872683,1.0
803787232925454924,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.59092568,1.0
7655130334784125309,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.89576503,1.0
3630096718596570325,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,33.36835438,1.0
14585428930197747265,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,26.02149914,1.0
6045293958881880326,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.12327033,1.0
6535506196065890059,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.3573759,1.0
11381971831545496415,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.60391581,1.0
11007367154779191119,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.32571075,1.0
15525949934433221307,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,22.41954808,1.0
14739156698488333983,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.12279145,1.0
12443813111627043268,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.9550453,1.0
12970089123268454220,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.66743038,1.0
18210231937058109441,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,32.58295766,1.0
4163388283417912821,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.26339991,1.0
2218016885386471904,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,27.39550651,1.0
1528532525914225609,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,18.3083828,1.0
10788273859298925832,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.82964601,1.0
17295444168253237653,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.59052408,1.0
12164190392141991625,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,38.72051213,1.0
9387159826668851419,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.45566517,1.0
9494472606384585684,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.40715808,1.0
6652734937644912854,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.36430379,1.0
14681466413310078682,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,24.40016153,1.0
16452453586225634824,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.82383501,1.0
5162546832555433746,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.91158455,1.0
16740464139977726974,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.00372393,1.0
15392876589382866971,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.55969928,1.0
2279721094858252879,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.81282406,1.0
13507516593975130364,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.11976716,1.0
13190479175787811260,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.81396122,1.0
17911646936364644261,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.10368439,1.0
10398453956420013305,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,24.8084195,1.0
3907871820324673103,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.2364675,1.0
6695598227688666887,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.30330342,1.0
9063030096973349344,168891,2015-11-26 20:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.56049026,1.0
4525915189538625175,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.44952795,1.0
11648972823912843208,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.38241586,1.0
9488702767342247841,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.16055924,1.0
12946891786007237957,167900,2015-11-24 01:36:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.21845216,1.0
3894406157572048328,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.50268061,1.0
14712785190013229527,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.75183602,1.0
8225109127087629587,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.88301395,1.0
14725428932903050201,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.3439058,1.0
12532913178277765884,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.43502745,1.0
2233659601528933291,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.90052386,1.0
10685598539781952574,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.42340536,1.0
9843782713026795303,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,39.33525177,1.0
18288600283735641879,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.15202993,1.0
12714214057918579124,166404,2015-11-19 21:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.1391377,1.0
8229415374593603567,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.96311799,1.0
7768411593331233550,166103,2015-11-19 01:18:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.93445674,1.0
3661276537216133871,165803,2015-11-18 04:41:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.72887469,1.0
11237622405475863687,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.25770402,1.0
10783706436426422292,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.14797942,1.0
16396782174490803266,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.66135559,1.0
4504752842406615761,164903,2015-11-15 16:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,19.83286608,1.0
3430101512525939493,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.65110547,1.0
8016921577559240429,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.20459231,1.0
16219541831698273676,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.83596897,1.0
5347146982276767096,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.43963871,1.0
3782406364320552905,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,21.88857329,1.0
7954505226475073504,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.77357149,1.0
14725199628793618937,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.51558721,1.0
14856832120362092143,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.1182745,1.0
9072820159008760271,163502,2015-11-11 18:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.2362354,1.0
17437552288532734670,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.6557973,1.0
7644019273796575156,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.53940069,1.0
3404847670597554409,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.39747704,1.0
12060370135780270737,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.06257167,1.0
14135165921401364728,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.66533451,1.0
7548769238165064781,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.39835477,1.0
10986950850400542923,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.55435652,1.0
4951773109341671643,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.19094209,1.0
2335735973849801167,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.22013408,1.0
2803145872665059690,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.62288182,1.0
16924834124590557096,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.27219898,1.0
12411633941392732257,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.3324146,1.0
17387338235050705928,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.18795361,1.0
16601289365672108828,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.90689868,1.0
8846646447032066006,157302,2015-10-25 10:51:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.45936526,1.0
12994269323328968038,157201,2015-10-25 04:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.8499815,1.0
7325560228085119140,157102,2015-10-24 21:27:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,48.36007838,1.0
13109112808532472242,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.68166029,1.0
17381671429884257000,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.29521492,1.0
14419825930577396897,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.68849279,1.0
5022128142259938860,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.52935867,1.0
17289802997768765016,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.20619285,1.0
6650523783124923943,155503,2015-10-20 10:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,24.15475973,1.0
17735484838356064300,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.67590404,1.0
13499129893708620176,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.95506639,1.0
5134215229411432221,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.70986207,1.0
8488926480594192805,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.390364,1.0
11693190092362903720,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.50571163,1.0
4309172553353599612,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.57964139,1.0
3426761623464755064,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.60968466,1.0
15725979481863923605,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,20.01311372,1.0
4857192772203081868,153061,2015-10-13 13:59:13,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1533018622868570864,152332,2015-10-11 13:22:35,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
17219951194436906964,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18091023239322769942,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z4X5-C49M-UBC7-BHRMT,0.0,1.0
12700486045173643847,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,280.17630104,1.0
724323866242171101,147122,2015-09-26 23:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,315.67446229,1.0
54611266851229417,145661,2015-09-22 21:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,308.92716996,1.0
4288101902736682719,141402,2015-09-10 23:17:24,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
9715936720104819234,141400,2015-09-10 23:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,301.35829424,1.0
4147113873900769690,132700,2015-08-17 14:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,300.93040287,1.0
2470694724832380488,128041,2015-08-04 14:08:27,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,694.0,1.0
6447515075906623850,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,301.07016686,1.0
13998559673035313903,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,393.72275671,1.0
14280424301215950961,117585,2015-07-06 07:56:16,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1122.0,1.0
5982007184993903554,115879,2015-07-01 13:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,520.78719643,1.0
17229392509587311059,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,300.51166322,1.0
14011527577166963585,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,301.69889592,1.0
1874226003470327175,106488,2015-06-05 07:05:34,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1082.0,1.0
3207386451744958197,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,310.70352449,1.0
2710962407069166442,100230,2015-05-18 19:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,302.62434667,1.0
14704034630022416848,97681,2015-05-11 15:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z4X5-C49M-UBC7-BHRMT,301.1344223,1.0
7797847436456708250,94965,2015-05-04 02:00:15,Reward Recipient Assignment,S-Z4X5-C49M-UBC7-BHRMT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11436445803116928122,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,32.32233148,1.0
3123407504403553475,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,48.06163187,1.0
9747522253721062375,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,12.87674152,1.0
12199402213807651038,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,12.58846016,1.0
7672545112398085335,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,31.93791987,1.0
10981397186398024101,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,25.53418456,1.0
17952493006257299753,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.18363155,1.0
1052082301629890729,93612,2015-04-30 07:22:11,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1177.0,1.0
17179519817013967996,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,38.28925184,1.0
8345954845245657085,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,5.74141855,1.0
14610055087365712634,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,54.38772894,1.0
2782515425069452888,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.10175032,1.0
8845408165099646902,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,5.36981421,1.0
4877035290835793610,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,24.00139503,1.0
10527023795122265457,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,14.96836743,1.0
8477710062978675245,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,16.84119934,1.0
6024883984088912016,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,6.57424788,1.0
7057187201919802302,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,7.59570047,1.0
9819161339912115544,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,18.72131133,1.0
9061752001198076240,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,31.23722736,1.0
18350718084906109611,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,23.22155092,1.0
3230665179167074876,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z4X5-C49M-UBC7-BHRMT,53.19929267,1.0
