ID,Height,timestamp,Type,From,To,Amount,Fee
4821704539313430271,357432,2017-05-07 16:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
3449904590723378947,357141,2017-05-06 20:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
10528550892450918971,356413,2017-05-04 19:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
14502697735551719099,356062,2017-05-03 20:34:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
12605941709986752528,355815,2017-05-03 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
1248421241061811647,355814,2017-05-03 03:52:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EE9R-Y7QW-EDTL-BGMPX,1.0,1.0
17244787463986408845,355655,2017-05-02 17:05:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
12229915175204774787,355176,2017-05-01 09:18:24,Account Update,S-EE9R-Y7QW-EDTL-BGMPX,,0.0,1.0
7103094303822816868,355176,2017-05-01 09:18:24,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6095326042575612249,355170,2017-05-01 08:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
12842048078757563445,355169,2017-05-01 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
