ID,Height,timestamp,Type,From,To,Amount,Fee
9855427227275909121,488564,2018-05-09 20:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.11813027,1.0
10456280707554036657,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,580.81378035,1.0
12890476960413522717,487428,2018-05-06 15:53:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.26099651,1.0
8586072362536134011,486876,2018-05-05 02:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.66275279,1.0
14524327564484121598,485919,2018-05-02 10:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.78852869,1.0
11928408085574635187,485380,2018-04-30 23:00:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.07670017,1.0
9277697726098425748,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QUYV-BRVP-355K-3D2KV,0.0,1.0
14651971992896542881,484818,2018-04-29 09:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,560.27802978,1.0
5835321626245675337,484619,2018-04-28 19:47:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.90792715,1.0
1871923569166526697,484181,2018-04-27 14:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.18116519,1.0
1352632608122819809,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,616.49425613,1.0
179018503836544929,483202,2018-04-24 20:31:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.24836948,1.0
4933261696422740425,482646,2018-04-23 07:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.08518499,1.0
6748321436535610922,482183,2018-04-21 23:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.03075708,1.0
12637352955949220183,481589,2018-04-20 08:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.18505021,1.0
9654771641081823483,480875,2018-04-18 08:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.89558927,1.0
7679691334696381046,480452,2018-04-17 03:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.33618458,1.0
6205713684671676765,479948,2018-04-15 18:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.18276305,1.0
7304345647514351269,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.29580174,1.0
1975351710840424317,478871,2018-04-12 17:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.06277982,1.0
12471252485666580741,476934,2018-04-07 07:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,556.79488864,1.0
8273623600146863439,476612,2018-04-06 09:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,607.75881581,1.0
16800101763365858358,475761,2018-04-04 00:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.0707354,1.0
3617019367731331396,474550,2018-03-31 15:13:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.93600458,1.0
16168429647416021968,474041,2018-03-30 05:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.78983724,1.0
14615965133310864273,473529,2018-03-28 18:37:58,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QUYV-BRVP-355K-3D2KV,0.0,1.0
15575955434611621615,472962,2018-03-27 04:35:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.65877107,1.0
15834823305052539337,472131,2018-03-24 20:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,649.11605998,1.0
12082442084366313401,471383,2018-03-22 18:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.12819315,1.0
4078173518239587214,469496,2018-03-17 12:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.36253789,1.0
14282996181898928325,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.32782222,1.0
11659648027278447989,468566,2018-03-14 21:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.82680574,1.0
8301785491253660162,468181,2018-03-13 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,552.11745829,1.0
769292918993287521,468170,2018-03-13 18:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.96996133,1.0
3520485435185678349,467766,2018-03-12 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.37092713,1.0
11819571441865755678,466589,2018-03-09 08:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.95679029,1.0
4363023182567288637,466119,2018-03-08 01:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,661.76721578,1.0
9357166077529978474,465913,2018-03-07 11:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.42495868,1.0
5157203074973622925,465471,2018-03-06 05:58:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.11231635,1.0
12323859597814647894,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,0.72974059,1.0
14361625045187940269,465076,2018-03-05 03:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.0917826,1.0
6522073302596897695,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,64.80308533,1.0
17980371352242053093,464480,2018-03-03 10:38:39,Reward Recipient Assignment,S-QUYV-BRVP-355K-3D2KV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8895455306664870995,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,59.20031379,1.0
13462497988483686095,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,61.83436435,1.0
14894115372518793139,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,31.35681609,1.0
3668838678670315197,462757,2018-02-26 15:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,37.06550955,1.0
5833901920137842702,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,148.5766967,1.0
2648643866798621375,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,68.38045746,1.0
13315254209343696338,461249,2018-02-22 10:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,38.65861669,1.0
2187337315400073616,460756,2018-02-21 00:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,61.63120147,1.0
12327195703926049510,460263,2018-02-19 16:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,521.62943963,1.0
17567196400465920742,460256,2018-02-19 15:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,107.3954491,1.0
15455556030658539878,459760,2018-02-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,163.0533877,1.0
8532829624699805352,459267,2018-02-16 21:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,101.48532335,1.0
6062334731900521676,458774,2018-02-15 11:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,728.35986473,1.0
11481802324974821114,458493,2018-02-14 17:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,22.80862041,1.0
17421765519989156666,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,64.5291565,1.0
3298379677629210202,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,62.17737331,1.0
2748863630884205698,456988,2018-02-10 12:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,104.78892365,1.0
851903766877964952,456490,2018-02-09 02:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,777.15448723,1.0
4007600242711725731,456054,2018-02-07 21:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,560.81251166,1.0
16395634487341230046,455630,2018-02-06 17:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,949.10833465,1.0
11533278197364968151,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,25.97732095,1.0
3618288474746586580,454671,2018-02-04 01:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,86.79321049,1.0
11590676849178101510,454177,2018-02-02 15:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,83.60737036,1.0
10462276432065486080,453684,2018-02-01 07:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,719.55398945,1.0
13657504010813746917,453307,2018-01-31 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,150.4671785,1.0
15932424696471213797,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,143.49116601,1.0
3915801873063712201,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,93.38444407,1.0
13216606652570727187,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,111.40665162,1.0
125600357809541581,451316,2018-01-25 15:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,72.17555693,1.0
15880416263962919428,450821,2018-01-24 06:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,65.6049369,1.0
1397937859878459948,450328,2018-01-22 21:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,55.69165334,1.0
6090961449484093486,449834,2018-01-21 12:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,168.93419582,1.0
6386945553714805204,449341,2018-01-20 03:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,828.91016816,1.0
15562109465392400041,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,27.06587628,1.0
2181289147355399241,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,53.2538669,1.0
416430814331030260,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,288.69675226,1.0
871194725295474840,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,74.75905927,1.0
1009810191443412822,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,38.18993932,1.0
443470148649532800,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,154.28222989,1.0
3596594832984665450,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,78.56345438,1.0
17934786113712531378,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,67.17566362,1.0
14408080417922824047,445153,2018-01-08 10:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,135.0946811,1.0
7382467243912494891,444655,2018-01-07 00:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,1232.39706476,1.0
8244253708506751137,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,31.05049157,1.0
3985061885814562997,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,84.35888066,1.0
9039897596803726258,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,124.35089434,1.0
4808357215202196068,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,71.5876769,1.0
1976114430425773973,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,182.91235459,1.0
444017656957868179,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,41.43841863,1.0
6574480070020245177,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,419.05551359,1.0
679800663111353104,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,108.51949423,1.0
3728923354795369850,440196,2017-12-25 13:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,1298.10674887,1.0
18031058536104635612,439834,2017-12-24 12:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,622.45291222,1.0
8082692430045429127,439655,2017-12-24 01:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,68.51219752,1.0
18363288139531617339,439153,2017-12-22 15:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,62.53155384,1.0
1987327722498898017,438655,2017-12-21 05:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,33.99004294,1.0
5880695120298274822,438159,2017-12-19 20:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,0.03993497,1.0
8480410029326067290,436190,2017-12-14 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,4.63509626,1.0
11903586166277525832,435697,2017-12-12 23:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,18.75042769,1.0
2568374706102102382,435205,2017-12-11 14:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,0.01228157,1.0
9042835833080513254,435137,2017-12-11 09:40:19,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-UH2A-T83T-AVWK-HVX9S,20000.0,2.0
10067111154365140512,424756,2017-11-12 09:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,71.09933916,1.0
17387100116936684571,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,96.7224293,1.0
1188409571144159681,423763,2017-11-09 14:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,58.90983308,1.0
1938702455508823837,423271,2017-11-08 05:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,42.08553401,1.0
3566824243354292426,422765,2017-11-06 19:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,176.65690729,1.0
11219685670411300231,422269,2017-11-05 10:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,95.78037075,1.0
5371701320718001708,421771,2017-11-04 00:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,1047.67676318,1.0
10898369892085035761,421734,2017-11-03 22:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,87.48829636,1.0
15660051849834683795,421240,2017-11-02 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,978.86875405,1.0
14282793428231839788,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,53.89775103,1.0
1994053642423351406,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,190.03384485,1.0
18405180984026257314,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,25.55022621,1.0
15332506405263499148,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,96.00357603,1.0
17363645331391947691,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,90.43793239,1.0
15412860330763988807,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,41.27450727,1.0
10547965777334360691,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,43.73074288,1.0
20966738078355974,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,33.88316904,1.0
11365580807559510589,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,46.26373435,1.0
12002135269127030141,416728,2017-10-20 22:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,81.97595787,1.0
261881624330332135,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,66.66337969,1.0
4194524532983352868,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,222.33210175,1.0
17332275156664642744,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,298.25648321,1.0
1456414765955189777,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,52.61475337,1.0
17271066972961938227,414226,2017-10-13 22:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,95.26654225,1.0
2346204438582021279,413730,2017-10-12 13:16:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,1092.96678558,1.0
8747043277220397351,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,47.1790053,1.0
17392301513977563375,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,190.38824092,1.0
13523382808909687102,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,119.68252001,1.0
7273582279997642886,411994,2017-10-07 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,72.45656554,1.0
6926239497113755959,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,71.43633443,1.0
8404557940845323094,411007,2017-10-04 22:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,140.2389719,1.0
2622764103555101746,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,84.7316851,1.0
4026315273065050899,410004,2017-10-02 02:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,89.71459338,1.0
5658997125343306243,409506,2017-09-30 17:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,78.09620136,1.0
6957629294328618129,409001,2017-09-29 07:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,35.83231906,1.0
9662237017230254413,408507,2017-09-27 22:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,48.84075367,1.0
10666244479810496118,408011,2017-09-26 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,111.51823948,1.0
10026326916821084608,407514,2017-09-25 03:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,74.75409348,1.0
8034023802985272798,407014,2017-09-23 18:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,88.56595423,1.0
6341611549994560089,406517,2017-09-22 08:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,38.77005064,1.0
2171338886726089442,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,43.87535928,1.0
14298553424627375591,405525,2017-09-19 13:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,147.79729711,1.0
790619029965288145,405032,2017-09-18 04:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,726.98402448,1.0
710432021107546189,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,38.77616127,1.0
10921543892922118836,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,259.33719565,1.0
7961629711994902714,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,126.68809981,1.0
3877208378852111340,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,88.16013275,1.0
3934143341994473795,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,51.64639306,1.0
13512930556542017505,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,161.01897638,1.0
16508468003075357522,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,61.66981111,1.0
637987764305581521,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,56.69168799,1.0
12379062742638941709,400874,2017-09-06 13:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,653.21260317,1.0
16832788450220496956,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,36.34366538,1.0
5063892089819082152,400170,2017-09-04 14:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,38.45842981,1.0
15794389016590374264,399674,2017-09-03 05:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,163.07275619,1.0
4183746766683830414,399179,2017-09-01 20:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QUYV-BRVP-355K-3D2KV,125.44185449,1.0
